"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ukrán_Állami_Űrügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_hordozórakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_űrkutatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_űrkutatása","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_űrkutatása","http://dbpedia.org/ontology/wikiPageID",1141296
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_űrkutatása","http://dbpedia.org/ontology/wikiPageRevisionID",15251536
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrkutatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_tudományos_élete"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_űrkutatása","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrajna űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_űrkutatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrajna_űrkutatása?oldid=15251536&ns=14"
