"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Justin_Chatwin"
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://www.w3.org/2000/01/rdf-schema#label","Justin Chatwin"
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06psz3"
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://dbpedia.org/ontology/wikiPageID",490281
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://dbpedia.org/ontology/wikiPageRevisionID",22664440
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170915092751/http:/justinchatwinfan.com/"
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://hu.dbpedia.org/property/id",154226
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://hu.dbpedia.org/property/kép","JustinChatwin08TIFF.jpg"
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://hu.dbpedia.org/property/képaláírás","Chatwin a 2018-as Torontói Nemzetközi Filmfesztiválon."
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://hu.dbpedia.org/property/name","Justin Chatwin"
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://dbpedia.org/ontology/abstract","Justin Chatwin kanadai színész."
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Justin_Chatwin?oldid=22664440&ns=0"
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://dbpedia.org/ontology/wikiPageLength",4699
"http://hu.dbpedia.org/resource/Justin_Chatwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Justin_Chatwin"
"http://hu.dbpedia.org/resource/Láthatatlan_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Justin_Chatwin"
"http://hu.dbpedia.org/resource/Másik_élet","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Justin_Chatwin"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Justin_Chatwin"
"http://hu.dbpedia.org/resource/További_utasítások_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Justin_Chatwin"
"http://hu.dbpedia.org/resource/További_utasítások_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Justin_Chatwin"
"http://hu.wikipedia.org/wiki/Justin_Chatwin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Justin_Chatwin"
