"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Dove_Cameron"
"http://hu.dbpedia.org/resource/Cloud_9_(film,_2014)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dove_Cameron"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://www.w3.org/2000/01/rdf-schema#label","Dove Cameron"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsg4pt"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://dbpedia.org/ontology/wikiPageID",1096690
"http://hu.dbpedia.org/resource/Dove_Cameron","http://dbpedia.org/ontology/wikiPageRevisionID",23471820
"http://hu.dbpedia.org/resource/Dove_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://hu.dbpedia.org/property/aktívÉvek",2012
"http://hu.dbpedia.org/resource/Dove_Cameron","http://hu.dbpedia.org/property/név","Dove Cameron"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://hu.dbpedia.org/property/születésiHely","Seattle, Washington, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://hu.dbpedia.org/property/típus","Színész"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://hu.dbpedia.org/property/születésiNév","Chloe Celeste Hosterman"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Thomas_Doherty"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://dbpedia.org/ontology/abstract","Dove Cameron (születési nevén Chloe Celeste Hosterman) (Seattle, 1996. január 15. –) amerikai színész- és énekesnő. egyik legismertebb szerepe a Disney csatorna Liv és Maddie című sorozatában lévő főszereplő ikerpár két tagja. Ismertebb filmjei közé tartozik továbbá az Utódok című filmsorozat első, második, harmadik részben Sofia Carsonnal és Cameron Boyce-szal, valamint a Cloud 9 című film. Ezenkívül rengeteg más filmben és sorozatban szerepelt."
"http://hu.dbpedia.org/resource/Dove_Cameron","http://dbpedia.org/ontology/birthName","Chloe Celeste Hosterman"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dove_Cameron?oldid=23471820&ns=0"
"http://hu.dbpedia.org/resource/Dove_Cameron","http://dbpedia.org/ontology/wikiPageLength",5992
"http://hu.dbpedia.org/resource/Dove_Cameron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dove_Cameron"
"http://hu.dbpedia.org/resource/It’s_Goin’_Down","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dove_Cameron"
"http://hu.dbpedia.org/resource/It’s_Goin’_Down","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dove_Cameron"
"http://hu.dbpedia.org/resource/Liv_és_Maddie","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Dove_Cameron"
"http://hu.dbpedia.org/resource/Liv_és_Maddie_(filmzene)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dove_Cameron"
"http://hu.dbpedia.org/resource/Liv_és_Maddie_(filmzene)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dove_Cameron"
"http://hu.dbpedia.org/resource/Rotten_to_the_Core","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dove_Cameron"
"http://hu.dbpedia.org/resource/Rotten_to_the_Core","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dove_Cameron"
"http://hu.dbpedia.org/resource/Thomas_Doherty","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Dove_Cameron"
"http://hu.dbpedia.org/resource/Thomas_Doherty","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Dove_Cameron"
"http://hu.dbpedia.org/resource/Utódok:_Komisz_világ","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Dove_Cameron"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Dove_Cameron"
"http://hu.dbpedia.org/resource/Ways_to_Be_Wicked","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dove_Cameron"
"http://hu.dbpedia.org/resource/Ways_to_Be_Wicked","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dove_Cameron"
"http://hu.dbpedia.org/resource/Utódok_2.__Cameron_Boyce_Dove_Cameron_Sofia_Carson_Thomas__1","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dove_Cameron"
"http://hu.wikipedia.org/wiki/Dove_Cameron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dove_Cameron"
