"subject","predicate","object"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://www.w3.org/2000/01/rdf-schema#label","Küszvágó csér"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jsmq"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sterna"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_madarai"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_madarai"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_madarai"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://dbpedia.org/ontology/wikiPageID",169720
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://dbpedia.org/ontology/wikiPageRevisionID",23122919
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/europe/recording.php%3FXC=37492"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Sterna%20hirundo&lr=lang_hu&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/common-tern-sterna-hirundo%3Fonly=videos"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/name","Küszvágó csér"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/imageCaption","Kiáltozó egyed"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csérfélék"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/wikicommonscat","Sterna hirundo"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/wikispecies","Sterna hirundo"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/binomial","Sterna hirundo"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/genus","Sterna"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/ordo++_","Gruae"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/ordo+_","Gruimorphae"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/rangeMap","SternaHirundoIUCNver2018 2.png"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/rangeMapCaption","A küszvágó csér elterjedési területe"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/species","S. hirundo"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Küszvágó_csér","http://hu.dbpedia.org/property/természetvédelmiÉrték","100000.0"
