"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tommy_és_Tuppence_Beresford","http://www.w3.org/2000/01/rdf-schema#label","Tommy és Tuppence Beresford"
"http://hu.dbpedia.org/resource/Tommy_és_Tuppence_Beresford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021n6v"
"http://hu.dbpedia.org/resource/Tommy_és_Tuppence_Beresford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-művek_szereplői"
"http://hu.dbpedia.org/resource/Tommy_és_Tuppence_Beresford","http://dbpedia.org/ontology/wikiPageID",800447
"http://hu.dbpedia.org/resource/Tommy_és_Tuppence_Beresford","http://dbpedia.org/ontology/wikiPageRevisionID",23892244
"http://hu.dbpedia.org/resource/Tommy_és_Tuppence_Beresford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agatha_Christie"
"http://hu.dbpedia.org/resource/Tommy_és_Tuppence_Beresford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tommy_és_Tuppence_Beresford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tommy_és_Tuppence_Beresford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tommy_és_Tuppence_Beresford","http://hu.dbpedia.org/property/cím","Agatha Christie krimikalauz"
"http://hu.dbpedia.org/resource/Tommy_és_Tuppence_Beresford","http://hu.dbpedia.org/property/isbn",9789630790437
"http://hu.dbpedia.org/resource/Tommy_és_Tuppence_Beresford","http://hu.dbpedia.org/property/kiadó","Európa Könyvkiadó"
"http://hu.dbpedia.org/resource/Tommy_és_Tuppence_Beresford","http://hu.dbpedia.org/property/szerző","Hadnagy Róbert, Molnár Gabriella"
"http://hu.dbpedia.org/resource/Tommy_és_Tuppence_Beresford","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Tommy_és_Tuppence_Beresford","http://dbpedia.org/ontology/abstract","Tommy és Tuppence Beresford nyomozó házaspár Agatha Christie egyes regényeiben. Tommy rendőr, Tuppence (más néven Prudence) az ő hűséges segítője és felesége, aki amellett, hogy segíti, ha időnként szükség van rá, lelket is önt belé. Minden regényben és novellában együtt nyomoznak és teljesen egyenrangú félként segítik a másikat, nem nézik le egymást, nincs rangsor (nem úgy, mint Hercule Poirot-nál, Arthur Hastings-nél és James Japp főfelügyelőnél). Ettől függetlenül természetesen nekik is vannak segítőik, mint például a legismertebb, . A két hős először A titkos ellenfél-ben (1922) tűnik fel és nyomoz sikeresen Albert Batt segítségével. Ekkor még, mint barát és barátnő, Thomas Beresford és Prudence Cowley-ként. Utoljára a Sors-rejtekajtó-ban (A sors kapuja) (1973) jelentek meg, már mint idős házaspár és ebben e történetben Agatha Christie ez egyszer őket is a múltban nyomoztatja (úgy mint pl.: Poirot-t az Öt kismalac-ban (1943) ), az idős Batt segítségével. Az első regény, amelyben nyomoznak 1922-ben jelent meg, így ők Agatha Christie második nyomozó hőse(i). Mégsem ők a második legnépszerűbb nyomozók Agatha Christie-től."
"http://hu.dbpedia.org/resource/Tommy_és_Tuppence_Beresford","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tommy_és_Tuppence_Beresford?oldid=23892244&ns=0"
"http://hu.dbpedia.org/resource/Tommy_és_Tuppence_Beresford","http://dbpedia.org/ontology/wikiPageLength",2597
"http://hu.dbpedia.org/resource/Tommy_és_Tuppence_Beresford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tommy_és_Tuppence_Beresford"
"http://hu.dbpedia.org/resource/Tommy_és_Tuppence","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tommy_és_Tuppence_Beresford"
"http://hu.wikipedia.org/wiki/Tommy_és_Tuppence_Beresford","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tommy_és_Tuppence_Beresford"
