"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://www.w3.org/2000/01/rdf-schema#label","Gabi Luncă"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romák"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_énekesek"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://dbpedia.org/ontology/wikiPageID",1764511
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://dbpedia.org/ontology/wikiPageRevisionID",23785090
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vărbilău"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://hu.dbpedia.org/property/halálHelye","Bukarest, Románia"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://dbpedia.org/ontology/abstract","Gabi Luncă (Vărbilău, 1938. október 16. – Bukarest, 2021. április 2.) romániai roma énekesnő."
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gabi_Luncă?oldid=23785090&ns=0"
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://dbpedia.org/ontology/wikiPageLength",2898
"http://hu.dbpedia.org/resource/Gabi_Luncă","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gabi_Luncă"
"http://hu.wikipedia.org/wiki/Gabi_Luncă","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gabi_Luncă"
