"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Loewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Loewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Loewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Loewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Loewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Loewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Loewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Loewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Loewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Loewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Loewe","http://www.w3.org/2000/01/rdf-schema#label","Michael Loewe"
"http://hu.dbpedia.org/resource/Michael_Loewe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wfbcb"
"http://hu.dbpedia.org/resource/Michael_Loewe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Michael_Loewe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Michael_Loewe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Loewe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Loewe","http://dbpedia.org/ontology/wikiPageID",1171402
"http://hu.dbpedia.org/resource/Michael_Loewe","http://dbpedia.org/ontology/wikiPageRevisionID",23487855
"http://hu.dbpedia.org/resource/Michael_Loewe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Michael_Loewe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Michael_Loewe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Loewe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Loewe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_Loewe","http://dbpedia.org/ontology/abstract","Michael Loewe (Oxford, 1922. november 2. – ; névváltozat: M. A. N. Loewe; kínai neve pinjin hangsúlyjelekkel: Lǔ Wéiyī; magyar népszerű: Lu Vej-ji; kínaiul: 魯惟一.) brit akadémikus, sinológus."
"http://hu.dbpedia.org/resource/Michael_Loewe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Loewe?oldid=23487855&ns=0"
"http://hu.dbpedia.org/resource/Michael_Loewe","http://dbpedia.org/ontology/wikiPageLength",4526
"http://hu.dbpedia.org/resource/Michael_Loewe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Loewe"
"http://hu.dbpedia.org/resource/Sang-dinasztia","http://hu.dbpedia.org/property/editor","http://hu.dbpedia.org/resource/Michael_Loewe"
"http://hu.dbpedia.org/resource/The_Cambridge_History_of_Ancient_China","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Michael_Loewe"
"http://hu.dbpedia.org/resource/The_Cambridge_History_of_Ancient_China","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Michael_Loewe"
"http://hu.dbpedia.org/resource/Ti_Hszin","http://hu.dbpedia.org/property/editor","http://hu.dbpedia.org/resource/Michael_Loewe"
"http://hu.wikipedia.org/wiki/Michael_Loewe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Loewe"
