"subject","predicate","object"
"http://hu.dbpedia.org/resource/Díszlevélfafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszlevélfafélék"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszlevélfafélék"
"http://hu.dbpedia.org/resource/Medinilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszlevélfafélék"
"http://hu.dbpedia.org/resource/Medinilla_speciosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszlevélfafélék"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszlevélfafélék"
"http://hu.dbpedia.org/resource/Kategória:Díszlevélfafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Díszlevélfafélék","http://www.w3.org/2000/01/rdf-schema#label","Díszlevélfafélék"
"http://hu.dbpedia.org/resource/Kategória:Díszlevélfafélék","http://dbpedia.org/ontology/wikiPageID",1418150
"http://hu.dbpedia.org/resource/Kategória:Díszlevélfafélék","http://dbpedia.org/ontology/wikiPageRevisionID",18025897
"http://hu.dbpedia.org/resource/Kategória:Díszlevélfafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Díszlevélfafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Díszlevélfafélék"
"http://hu.dbpedia.org/resource/Kategória:Díszlevélfafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Díszlevélfafélék?oldid=18025897&ns=14"
