"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széncsillag","http://www.w3.org/2000/01/rdf-schema#label","Széncsillag"
"http://hu.dbpedia.org/resource/Széncsillag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02twbp"
"http://hu.dbpedia.org/resource/Széncsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Széncsillag","http://dbpedia.org/ontology/wikiPageID",199936
"http://hu.dbpedia.org/resource/Széncsillag","http://dbpedia.org/ontology/wikiPageRevisionID",23735935
"http://hu.dbpedia.org/resource/Széncsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széncsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széncsillag","http://dbpedia.org/ontology/abstract","A C típusú csillagok, vagy széncsillagok olyan, különleges csillagok, amelyek általában K vagy M színképtípusúak, az átlagosnál több szenet tartalmaznak ami miatt C betűvel jelölik őket. Színképükben többnyire C2, cián és vonalak fordulnak elő, bennük a szén és az oxigén elemgyakorisága 4-5-ször nagyobb, mint a normális csillagok esetében. A szénvegyületek a spektrum kék részében az intenzitást jelentősen gyengítik, így ezek a csillagok vörösek.Az R típusú csillagok magasabb és inkább a K típusú csillagokra hasonlítanak, míg az N típusúak hidegebbek, fizikai tulajdonságaik miatt inkább az M csillagokhoz állnak közelebb. A széncsillagok többsége óriás vagy , de előfordulnak közöttük fősorozati csillagok (törpék) is. Újabb kutatások szerint a korai univerzum galaxisai nagy részét a széncsillagok juttatták a világűrbe."
"http://hu.dbpedia.org/resource/Széncsillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széncsillag?oldid=23735935&ns=0"
"http://hu.dbpedia.org/resource/Széncsillag","http://dbpedia.org/ontology/wikiPageLength",3930
"http://hu.dbpedia.org/resource/Széncsillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széncsillag"
"http://hu.dbpedia.org/resource/C_típusú_csillag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Széncsillag"
"http://hu.wikipedia.org/wiki/Széncsillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széncsillag"
