"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/rokonok","http://hu.dbpedia.org/resource/Shmi_Skywalker"
"http://hu.dbpedia.org/resource/Shmi_Skywalker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shmi_Skywalker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Shmi_Skywalker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shmi_Skywalker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shmi_Skywalker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shmi_Skywalker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Shmi_Skywalker","http://www.w3.org/2000/01/rdf-schema#label","Shmi Skywalker"
"http://hu.dbpedia.org/resource/Shmi_Skywalker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddqd"
"http://hu.dbpedia.org/resource/Shmi_Skywalker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatuin"
"http://hu.dbpedia.org/resource/Shmi_Skywalker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Shmi_Skywalker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabszolgák"
"http://hu.dbpedia.org/resource/Shmi_Skywalker","http://dbpedia.org/ontology/wikiPageID",259517
"http://hu.dbpedia.org/resource/Shmi_Skywalker","http://dbpedia.org/ontology/wikiPageRevisionID",22917141
