"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_közlekedése"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Indonézia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_közlekedése","http://dbpedia.org/ontology/wikiPageID",471982
"http://hu.dbpedia.org/resource/Kategória:Indonézia_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13323381
"http://hu.dbpedia.org/resource/Kategória:Indonézia_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Indonézia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indonézia_közlekedése?oldid=13323381&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_közlekedése"
