"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hajnal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek"
"http://hu.dbpedia.org/resource/A_harangok_Rómába_mentek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek"
"http://hu.dbpedia.org/resource/A_pacifista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek"
"http://hu.dbpedia.org/resource/Anyád!_A_szúnyogok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek"
"http://hu.dbpedia.org/resource/Csend_és_kiáltás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek"
"http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek","http://www.w3.org/2000/01/rdf-schema#label","Jancsó-filmek"
"http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek","http://dbpedia.org/ontology/wikiPageID",53919
"http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",15676238
"http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_magyar_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Jancsó-filmek"
"http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jancsó-filmek?oldid=15676238&ns=14"
"http://hu.dbpedia.org/resource/Magánbűnök,_közerkölcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek"
"http://hu.dbpedia.org/resource/Még_kér_a_nép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek"
"http://hu.dbpedia.org/resource/Nekem_lámpást_adott_kezembe_az_Úr_Pesten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek"
"http://hu.dbpedia.org/resource/Oldás_és_kötés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek"
"http://hu.dbpedia.org/resource/Szegénylegények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek"
"http://hu.dbpedia.org/resource/Szörnyek_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek"
"http://hu.dbpedia.org/resource/Utolsó_vacsora_az_Arabs_Szürkénél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek"
"http://hu.dbpedia.org/resource/Égi_bárány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek"
"http://hu.dbpedia.org/resource/Így_jöttem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek"
