"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rieke-fém","http://www.w3.org/2000/01/rdf-schema#label","Rieke-fém"
"http://hu.dbpedia.org/resource/Rieke-fém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kémia"
"http://hu.dbpedia.org/resource/Rieke-fém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémek"
"http://hu.dbpedia.org/resource/Rieke-fém","http://dbpedia.org/ontology/wikiPageID",1763365
"http://hu.dbpedia.org/resource/Rieke-fém","http://dbpedia.org/ontology/wikiPageRevisionID",23751196
"http://hu.dbpedia.org/resource/Rieke-fém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rieke-fém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rieke-fém","http://dbpedia.org/ontology/abstract","Rieke-fém alatt a fémsókból alkálifémekkel kiredukált rendkívül reakcióképes fémporokat értjük. Nevüket Reuben D. Rieke után kapták, aki elsőként tanulmányozta és írta le ezeknek a fémeknek az előállítását. A módszerrel számos fém reakcióképessége megnövelhető, köztük például a Mg, Ca, Ti, Fe, Co, Ni, Cu, Zn és In, amelyeket ezentúl a Rieke-magnézium, Rieke-kalcium, stb. néven illetünk. Reakcióképességük annak köszönhető, hogy fajlagos felületük igen nagy, emellett meg vannak tisztítva a felületükön kialakuló és reakcióikat hátráltató oxidrétegtől. Szemcséi igen aprók, méretük 1-2 μm-től akár 0,1 μm-ig terjedhet. Egyes fémek, mint a réz vagy a nikkel, olyan finom kolloidális szemcsékként is jelen vannak, amelyek sem ülepítéssel, sem centrifugálással, sem pedig szűréssel nem vonhatók ki a fekete oldatból. A magnézium és a kobalt nagyobb részecskéket alkot, bár ezek főként a melléktermékként keletkező alkálifémsókat tartalmazzák, köztük a fém maga akár az előbbi példánál is kisebb."
"http://hu.dbpedia.org/resource/Rieke-fém","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rieke-fém?oldid=23751196&ns=0"
"http://hu.dbpedia.org/resource/Rieke-fém","http://dbpedia.org/ontology/wikiPageLength",6750
"http://hu.dbpedia.org/resource/Rieke-fém","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rieke-fém"
"http://hu.wikipedia.org/wiki/Rieke-fém","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rieke-fém"
