"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alalah–Ugariti_Királyság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Föníciai_nyelv"
"http://hu.dbpedia.org/resource/Alimus","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Föníciai_nyelv"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Föníciai nyelv"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hxbvp"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fönícia"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kánaáni_nyelvek"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_nyelvek"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://dbpedia.org/ontology/wikiPageID",120354
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",20887617
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=phn"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://xmlns.com/foaf/0.1/name","Föníciai"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kihalt_nyelvek"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://hu.dbpedia.org/property/beszélik","holt nyelv, tovább él pun nyelvként"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",0
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Sémi_nyelvek"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_sémi_nyelvek"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Északnyugati_sémi_nyelvek"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://hu.dbpedia.org/property/család","föníciai nyelv"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Kánaáni_nyelvek"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://hu.dbpedia.org/property/hivatalos","sehol nem hivatalos"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://hu.dbpedia.org/property/iso","nincs"
"http://hu.dbpedia.org/resource/Föníciai_nyelv","http://hu.dbpedia.org/property/iso","phn"
