"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://www.w3.org/2000/01/rdf-schema#label","Hyppa rectilinea"
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6dbhs"
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolylepkefélék"
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://dbpedia.org/ontology/wikiPageID",704426
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://dbpedia.org/ontology/wikiPageRevisionID",22040923
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://hu.dbpedia.org/property/name","Hyppa rectilinea"
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolylepkefélék"
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://hu.dbpedia.org/property/wikicommonscat","Hyppa rectilinea"
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://hu.dbpedia.org/property/wikispecies","Hyppa rectilinea"
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://hu.dbpedia.org/property/binomial","Hyppa rectilinea"
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://hu.dbpedia.org/property/genus","Hyppa"
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://hu.dbpedia.org/property/species","H rectilinea"
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://dbpedia.org/ontology/abstract","A Hyppa rectilinea a rovarok (Insecta) osztályának a lepkék (Lepidoptera) rendjéhez, ezen belül a bagolylepkefélék (Noctuidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hyppa_rectilinea?oldid=22040923&ns=0"
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://dbpedia.org/ontology/wikiPageLength",1931
"http://hu.dbpedia.org/resource/Hyppa_rectilinea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hyppa_rectilinea"
"http://hu.wikipedia.org/wiki/Hyppa_rectilinea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hyppa_rectilinea"
