"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teleostomi","http://www.w3.org/2000/01/rdf-schema#label","Teleostomi"
"http://hu.dbpedia.org/resource/Teleostomi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sndl"
"http://hu.dbpedia.org/resource/Teleostomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerincesek"
"http://hu.dbpedia.org/resource/Teleostomi","http://dbpedia.org/ontology/wikiPageID",806415
"http://hu.dbpedia.org/resource/Teleostomi","http://dbpedia.org/ontology/wikiPageRevisionID",20106744
"http://hu.dbpedia.org/resource/Teleostomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Teleostomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Teleostomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Teleostomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teleostomi","http://hu.dbpedia.org/property/name","Teleostomi"
"http://hu.dbpedia.org/resource/Teleostomi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Teleostomi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Teleostomi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Teleostomi","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Teleostomi","http://hu.dbpedia.org/property/superclassis+Authority","http://hu.dbpedia.org/resource/1836"
"http://hu.dbpedia.org/resource/Teleostomi","http://hu.dbpedia.org/property/superclassis+Authority","http://hu.dbpedia.org/resource/Charles_Lucien_Jules_Laurent_Bonaparte"
"http://hu.dbpedia.org/resource/Teleostomi","http://hu.dbpedia.org/property/superclassis+_","Teleostomi"
"http://hu.dbpedia.org/resource/Teleostomi","http://dbpedia.org/ontology/abstract","A Teleostomi a gerinchúrosok (Chordata) törzsének, azon belül a gerincesek (Vertebrata) altörzsének egy kládja. Ide tartoznak a tövises őscápák, a sugarasúszójú halak és az izmosúszójú halak osztályai, valamint a négylábúak."
"http://hu.dbpedia.org/resource/Teleostomi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teleostomi?oldid=20106744&ns=0"
"http://hu.dbpedia.org/resource/Teleostomi","http://dbpedia.org/ontology/wikiPageLength",1220
"http://hu.dbpedia.org/resource/Teleostomi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teleostomi"
"http://hu.wikipedia.org/wiki/Teleostomi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teleostomi"
