"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://www.w3.org/2000/01/rdf-schema#label","Valea Călugărească"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://dbpedia.org/ontology/wikiPageID",1010532
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://dbpedia.org/ontology/wikiPageRevisionID",23824886
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariavaleacalugareasca.ro/"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-VALEA-CALUGAREASCA/180507/"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/valea-calugareasca"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1113&localitate_id=1211"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prahova_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/date",20160712214459
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/kép","RO PH Valea Calugareasca DN1B church.jpg"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/képaláírás","Valea Călugărească, ortodox templom"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/magyarNév","Valea Călugărească"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/terület",52.08
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/url","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/valea-calugareasca"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/megye","Prahova"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/irányítószám",107620
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/magyarLakosság",6
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/népsűrűség",201
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/beosztottFalvak","Valea Poienii"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/beosztottFalvak","Coslegi"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/beosztottFalvak","Pantazi"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/beosztottFalvak","Valea Nicovani"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/beosztottFalvak","Rachieri"
"http://hu.dbpedia.org/resource/Valea_Călugărească","http://hu.dbpedia.org/property/beosztottFalvak","Schiau"
