"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Türkmenisztán domborzata"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_domborzata","http://dbpedia.org/ontology/wikiPageID",766644
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12480779
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Türkmenisztán domborzata"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Türkmenisztán_domborzata?oldid=12480779&ns=14"
