"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszterhás_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ólublóiak"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ólublóiak"
"http://hu.dbpedia.org/resource/Raisz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ólublóiak"
"http://hu.dbpedia.org/resource/Kategória:Ólublóiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ólublóiak","http://www.w3.org/2000/01/rdf-schema#label","Ólublóiak"
"http://hu.dbpedia.org/resource/Kategória:Ólublóiak","http://dbpedia.org/ontology/wikiPageID",1692595
"http://hu.dbpedia.org/resource/Kategória:Ólublóiak","http://dbpedia.org/ontology/wikiPageRevisionID",22409088
"http://hu.dbpedia.org/resource/Kategória:Ólublóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ólubló"
"http://hu.dbpedia.org/resource/Kategória:Ólublóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Ólublóiak","http://www.w3.org/2004/02/skos/core#prefLabel","Ólublóiak"
"http://hu.dbpedia.org/resource/Kategória:Ólublóiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ólublóiak?oldid=22409088&ns=14"
