"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Mutants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Mutants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Mutants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Mutants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Mutants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Mutants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Mutants","http://www.w3.org/2000/01/rdf-schema#label","The Mutants"
"http://hu.dbpedia.org/resource/The_Mutants","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030rvk"
"http://hu.dbpedia.org/resource/The_Mutants","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Mutants","http://dbpedia.org/ontology/wikiPageID",1012312
"http://hu.dbpedia.org/resource/The_Mutants","http://dbpedia.org/ontology/wikiPageRevisionID",21734574
"http://hu.dbpedia.org/resource/The_Mutants","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Mutants","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Mutants","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Mutants","http://hu.dbpedia.org/property/cím","A mutánsok"
"http://hu.dbpedia.org/resource/The_Mutants","http://hu.dbpedia.org/property/elsőSugárzás",1972
"http://hu.dbpedia.org/resource/The_Mutants","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Sea_Devils"
"http://hu.dbpedia.org/resource/The_Mutants","http://hu.dbpedia.org/property/epizód",63
"http://hu.dbpedia.org/resource/The_Mutants","http://hu.dbpedia.org/property/eredetiCím","The Mutants"
"http://hu.dbpedia.org/resource/The_Mutants","http://hu.dbpedia.org/property/főszereplő","*Jon Partwee-A Doktor
*Katy Manning-Jo Grant"
"http://hu.dbpedia.org/resource/The_Mutants","http://hu.dbpedia.org/property/gyártásiSzám","NNN"
"http://hu.dbpedia.org/resource/The_Mutants","http://hu.dbpedia.org/property/játékidő",625
