"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antifasizmus","http://www.w3.org/2000/01/rdf-schema#label","Antifasizmus"
"http://hu.dbpedia.org/resource/Antifasizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_570"
"http://hu.dbpedia.org/resource/Antifasizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Antifasizmus","http://dbpedia.org/ontology/wikiPageID",360620
"http://hu.dbpedia.org/resource/Antifasizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23775788
"http://hu.dbpedia.org/resource/Antifasizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111120173452/http:/www.anarkismo.net/newswire.php%3Fstory_id=87"
"http://hu.dbpedia.org/resource/Antifasizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120721015246/http:/m-a-l.hu/"
"http://hu.dbpedia.org/resource/Antifasizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antifasiszta.hu/hirek.php"
"http://hu.dbpedia.org/resource/Antifasizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polhist.hu/index.php%3Foption=com_phlev&controller=fond&focsop_id=8&Itemid=68"
"http://hu.dbpedia.org/resource/Antifasizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111120171824/http:/www.anarkismo.net/newswire.php%3Fstory_id=1583"
"http://hu.dbpedia.org/resource/Antifasizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141024184956/http:/raforum.info/article.php3%3Fid_article=238"
"http://hu.dbpedia.org/resource/Antifasizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/MagyarAntifaAkciocsoport"
"http://hu.dbpedia.org/resource/Antifasizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/groups/110447935722246/"
"http://hu.dbpedia.org/resource/Antifasizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Antifasizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Antifasizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Antifasizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Antifasizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Antifasizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antifasizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Antifasizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antifasizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Antifasizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antifasizmus","http://dbpedia.org/ontology/abstract","Az antifasizmus a fasiszta ideológiával való szembenállás, a fasiszta szervezetek, és emberek elleni aktív politikai küzdelem. Egy másik kifejezés az antifasizmusra (vagy az antifasisztákra) az antifa. Az elnevezés ugyanakkor megtévesztő, hiszen a „fasiszta” szó nem Mussolini olaszországi rendszerére utal, hanem a német nemzetiszocializmusra. Ennek feltehető indoka, hogy Sztálin utasításba adta, hogy ne használják a nemzetiszocialista kifejezést, hogy ne lehessen azt összetéveszteni a szocializmussal, és a szocialista államokban a ""fasiszta"" vagy ""hitlerista"" kifejezéssel jelölték a nemzetiszocializmust. A baloldali körökben is ez a terminológia terjedt el.[forrás?] Az antifasizmus gyakran akceleracionista radikális vagy szélsőséges."
"http://hu.dbpedia.org/resource/Antifasizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antifasizmus?oldid=23775788&ns=0"
"http://hu.dbpedia.org/resource/Antifasizmus","http://dbpedia.org/ontology/wikiPageLength",9904
"http://hu.dbpedia.org/resource/Antifasizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antifasizmus"
"http://hu.dbpedia.org/resource/BIJ1","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antifasizmus"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Szerbia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antifasizmus"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antifasizmus"
"http://hu.dbpedia.org/resource/Antifa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antifasizmus"
"http://hu.dbpedia.org/resource/Antifasiszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antifasizmus"
"http://hu.wikipedia.org/wiki/Antifasizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antifasizmus"
