"subject","predicate","object"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://www.w3.org/2000/01/rdf-schema#label","Potros de la UAEM"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toluca_de_Lerdo"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_sportélete"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://dbpedia.org/ontology/wikiPageID",1398970
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://dbpedia.org/ontology/wikiPageRevisionID",18691471
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://xmlns.com/foaf/0.1/name","Potros de la UAEM"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://xmlns.com/foaf/0.1/nick","Potros („csikók”)"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_labdarúgó-bajnokság_(másodosztály)_csapatai"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://hu.dbpedia.org/property/alapítva",1970
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://hu.dbpedia.org/property/balkézMinta","_zacatepec444"
