"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Oliver_Wallace"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Oliver_Wallace"
"http://hu.dbpedia.org/resource/Csipet_csapat_–_Cseberből_vederbe","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Oliver_Wallace"
"http://hu.dbpedia.org/resource/Csipet_csapat_–_Cseberből_vederbe","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Oliver_Wallace"
"http://hu.dbpedia.org/resource/Csipet_csapat_–_Nagy_fába_kis_fejszét","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Oliver_Wallace"
"http://hu.dbpedia.org/resource/Csipet_csapat_–_Nagy_fába_kis_fejszét","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Oliver_Wallace"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Oliver_Wallace"
"http://hu.dbpedia.org/resource/Hamupipőke_(film,_1950)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Oliver_Wallace"
"http://hu.dbpedia.org/resource/Ichabod_és_Mr._Toad_kalandjai","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Oliver_Wallace"
"http://hu.dbpedia.org/resource/Ichabod_és_Mr._Toad_kalandjai","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Oliver_Wallace"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Oliver_Wallace"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Oliver_Wallace"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Oliver_Wallace"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_1955)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Oliver_Wallace"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_1955)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Oliver_Wallace"
"http://hu.dbpedia.org/resource/Victory_Through_Air_Power_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Oliver_Wallace"
