"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_222_sorozat","http://hu.dbpedia.org/property/szerkocsiTípusa","http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://www.w3.org/2000/01/rdf-schema#label","MÁV E jellegű szerkocsi"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szerkocsik"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://dbpedia.org/ontology/wikiPageID",646966
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://dbpedia.org/ontology/wikiPageRevisionID",22869797
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lokomotivfabrik_der_StEG"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Magyar_Királyi_Állami_Vas-,_Acél-_és_Gépgyárak"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Floridsdorfi_Mozdonygyár"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécsújhely"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécsújhelyi_Mozdonygyár"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Floridsdorf"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/hossz","6570.0"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/kép","MÁV Ie 415 szerkocsi.jpg"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/magasság","2895.0"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/origyear",1897
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/publisher","Magyar Királyi Államvasutak"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/sorozatszám","MÁV E jelleg"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/sorozatszám","MÁV Ie. szerkocsiosztály"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/sorozatszám","MÁV If. szerkocsiosztály"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/szélesség","3150.0"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/title","A magyar kir. államvasutak szerkocsi jellegrajzai. Pótlapokkal kiegészítve"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/gyártásban",1890
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/pályaszám","MÁV If. 737–738"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/pályaszám","→MÁV E324,999"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/pályaszám","→MÁV E222,001–095"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/pályaszám","MÁV Ie. 733–736"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/pályaszám","→MÁV E651,046"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/pályaszám","→MÁV E324,773"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/pályaszám","→MÁV If. 501–502"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/pályaszám","MÁV Ie. 405–493"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/pályaszám","→MÁV E651,010"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/pályaszám","→MÁV E651,005"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/pályaszám","→MÁV E651,039"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/pályaszám","→MÁV E324,610"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/pályaszám","→MÁV Ie. 401–404"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/pályaszám","→MÁV E651,029"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/darabszám",95
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/futókerékÁtmérő","1048.0"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/szolgálatiTömeg",40.535
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/tengelyelrendezés",3
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","13.635"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/rögzítőfékTípusa","csavarorsós kézifék"
"http://hu.dbpedia.org/resource/MÁV_E_jellegű_szerkocsi","http://hu.dbpedia.org/property/átmenőFék","(légnyomásos Westinghouse-rendszerű önműködő gyorsfék)"
