"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Strešňák Gábor"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenciek"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_történészek"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://dbpedia.org/ontology/wikiPageID",1380626
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23676073
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140424041306/http:/ujszo.com/online/kultura/2010/08/15/hogyan-mukodik-a-szenci-muzeum"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/03000/03054/03054.pdf"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191025222532/http:/adatbank.sk/lexikon/stresnak-gabor/"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társadalomkutató"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://hu.dbpedia.org/property/kép","Strešňák Gábor 2016.jpg"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://hu.dbpedia.org/property/képaláírás",2016
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://dbpedia.org/ontology/abstract","Strešňák Gábor (Pozsony, 1974. május 18.) történész, levéltáros, múzeumigazgató."
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strešňák_Gábor?oldid=23676073&ns=0"
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://dbpedia.org/ontology/wikiPageLength",2557
"http://hu.dbpedia.org/resource/Strešňák_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strešňák_Gábor"
"http://hu.wikipedia.org/wiki/Strešňák_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strešňák_Gábor"
