"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom","http://www.w3.org/2000/01/rdf-schema#label","Asszonyfalvi erődtemplom"
"http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_műemlékei"
"http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom","http://dbpedia.org/ontology/wikiPageID",1317721
"http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom","http://dbpedia.org/ontology/wikiPageRevisionID",18745466
"http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom","http://hu.dbpedia.org/property/cím","Axente Sever, nr. 316."
"http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Asszonyfalva_(Románia)"
"http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom","http://hu.dbpedia.org/property/wikicommons","Biserica fortificată din Axente Sever"
"http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom","http://hu.dbpedia.org/property/felekezet","evangélikus"
"http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom","http://hu.dbpedia.org/property/építése",15
"http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom","http://dbpedia.org/ontology/abstract","Az asszonyfalvi erődtemplom műemlékké nyilvánított épület Romániában, Szeben megyében. A romániai műemlékek jegyzékében az SB-II-a-A-12321 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asszonyfalvi_erődtemplom?oldid=18745466&ns=0"
"http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom","http://dbpedia.org/ontology/wikiPageLength",2060
"http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asszonyfalvi_erődtemplom"
"http://hu.wikipedia.org/wiki/Asszonyfalvi_erődtemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asszonyfalvi_erődtemplom"
