"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szevasztopoli-öböl","http://www.w3.org/2000/01/rdf-schema#label","Szevasztopoli-öböl"
"http://hu.dbpedia.org/resource/Szevasztopoli-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szevasztopol"
"http://hu.dbpedia.org/resource/Szevasztopoli-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_földrajza"
"http://hu.dbpedia.org/resource/Szevasztopoli-öböl","http://dbpedia.org/ontology/wikiPageID",1398798
"http://hu.dbpedia.org/resource/Szevasztopoli-öböl","http://dbpedia.org/ontology/wikiPageRevisionID",20632649
"http://hu.dbpedia.org/resource/Szevasztopoli-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Szevasztopoli-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szevasztopoli-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szevasztopoli-öböl","http://dbpedia.org/ontology/abstract","A Szevasztopoli-öböl (ukránul: Севастопольська бухта, oroszul: Севастопольская бухта) tengeri öböl Ukrajnában, a Krím-félsziget déli részén. Az öböl északi és déli partján terül el Szevasztopol, de a város központi része a déli parton található. A szűk, kelet—nyugati irányban elnyúló öböl kelet része a tengerre nyitott, a nyugati, szűkölő része a Csorna-folyó torkolatát képezi. A folyótorkolatnál fekszik Inkerman város. A partvidéket több kisebb öböl tagolja. Az öböl tengeri bejáratát az északi és a déli móló védi. A szárazföldbe 8 km mélyen benyúló védett öböl előnyös körülményeket biztosított a tengeri kikötők létesítésére, így ott jöttek létre a Krím legfontosabb kereskedelmi és katonai kikötői. A Szevasztopoli-öböl a fő bázisa az orosz ."
"http://hu.dbpedia.org/resource/Szevasztopoli-öböl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szevasztopoli-öböl?oldid=20632649&ns=0"
"http://hu.dbpedia.org/resource/Szevasztopoli-öböl","http://dbpedia.org/ontology/wikiPageLength",1145
"http://hu.dbpedia.org/resource/Szevasztopoli-öböl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szevasztopoli-öböl"
"http://hu.wikipedia.org/wiki/Szevasztopoli-öböl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szevasztopoli-öböl"
