"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giannutri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Giannutri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Giannutri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Giannutri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Giannutri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Giannutri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giannutri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Giannutri","http://www.w3.org/2000/01/rdf-schema#label","Giannutri"
"http://hu.dbpedia.org/resource/Giannutri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l6y3"
"http://hu.dbpedia.org/resource/Giannutri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_szigetei"
"http://hu.dbpedia.org/resource/Giannutri","http://dbpedia.org/ontology/wikiPageID",115745
"http://hu.dbpedia.org/resource/Giannutri","http://dbpedia.org/ontology/wikiPageRevisionID",22776329
"http://hu.dbpedia.org/resource/Giannutri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120418013628/http:/www.tuttomaremma.com/giannutri.htm"
"http://hu.dbpedia.org/resource/Giannutri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcipelagodellatoscana.com/en/territory.php%3Fid_territorio=332&sezione_localita=Isola%20di%20Giannutri"
"http://hu.dbpedia.org/resource/Giannutri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vacanzeinversilia.com/arcipelago/de/giannutri.html"
"http://hu.dbpedia.org/resource/Giannutri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111211035949/http:/www.giglioinfo.it/arcipelago_toscano/isola_di_giannutri.html"
"http://hu.dbpedia.org/resource/Giannutri","http://xmlns.com/foaf/0.1/name","Giannutri"
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/kép","Giannutri_Spalmatoi.jpg"
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/név","Giannutri"
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/terület",2.6
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/térkép","Tuscan archipelago.png"
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/url","http://www.arcipelagodellatoscana.com/en/territory.php%3Fid_territorio=332&sezione_localita=Isola%20di%20Giannutri"
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/helyiNév","Isola di Giannutri"
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Toszkánai-szigetek"
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Toszkána"
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Grosseto_megye"
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tartomány"
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Tirrén-tenger"
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/hosszúsága",2.5
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/legmagasabbPont","88 m"
"http://hu.dbpedia.org/resource/Giannutri","http://hu.dbpedia.org/property/szélessége",0.5
"http://hu.dbpedia.org/resource/Giannutri","http://dbpedia.org/ontology/abstract","Giannutri (olaszul Isola di Giannutri): a Toszkánai-szigetek legdélebben fekvő szigete a Tirrén-tengerben."
"http://hu.dbpedia.org/resource/Giannutri","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Toszkánai-szigetek"
"http://hu.dbpedia.org/resource/Giannutri","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Tirrén-tenger"
"http://hu.dbpedia.org/resource/Giannutri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giannutri?oldid=22776329&ns=0"
"http://hu.dbpedia.org/resource/Giannutri","http://dbpedia.org/ontology/wikiPageLength",3066
"http://hu.dbpedia.org/resource/Giannutri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giannutri"
"http://hu.dbpedia.org/resource/Toszkánai-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/Giannutri"
"http://hu.wikipedia.org/wiki/Giannutri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giannutri"
