"subject","predicate","object"
"http://hu.dbpedia.org/resource/Civil_vallás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásszociológia"
"http://hu.dbpedia.org/resource/Iszlamofóbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásszociológia"
"http://hu.dbpedia.org/resource/Kategória:Vallásszociológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vallásszociológia","http://www.w3.org/2000/01/rdf-schema#label","Vallásszociológia"
"http://hu.dbpedia.org/resource/Kategória:Vallásszociológia","http://dbpedia.org/ontology/wikiPageID",326053
"http://hu.dbpedia.org/resource/Kategória:Vallásszociológia","http://dbpedia.org/ontology/wikiPageRevisionID",13200037
"http://hu.dbpedia.org/resource/Kategória:Vallásszociológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vallásszociológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Kategória:Vallásszociológia","http://www.w3.org/2004/02/skos/core#prefLabel","Vallásszociológia"
"http://hu.dbpedia.org/resource/Kategória:Vallásszociológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vallásszociológia?oldid=13200037&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Új_vallási_mozgalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallásszociológia"
"http://hu.dbpedia.org/resource/Rodney_Stark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásszociológia"
"http://hu.dbpedia.org/resource/Szekularizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásszociológia"
"http://hu.dbpedia.org/resource/Tomka_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásszociológia"
"http://hu.dbpedia.org/resource/Tomka_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásszociológia"
"http://hu.dbpedia.org/resource/Vallásszociológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásszociológia"
