"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mead-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mead-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mead-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mead-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mead-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Mead-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mead-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Mead-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Mead-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Mead-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Mead-tó","http://www.w3.org/2000/01/rdf-schema#label","Mead-tó"
"http://hu.dbpedia.org/resource/Mead-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z_w5"
"http://hu.dbpedia.org/resource/Mead-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona"
"http://hu.dbpedia.org/resource/Mead-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_tavak"
"http://hu.dbpedia.org/resource/Mead-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevada"
"http://hu.dbpedia.org/resource/Mead-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tavai"
"http://hu.dbpedia.org/resource/Mead-tó","http://dbpedia.org/ontology/wikiPageID",1001190
"http://hu.dbpedia.org/resource/Mead-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23154685
"http://hu.dbpedia.org/resource/Mead-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ourdocuments.gov/doc.php%3Fflash=true&doc=64"
"http://hu.dbpedia.org/resource/Mead-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/lake/index.htm"
"http://hu.dbpedia.org/resource/Mead-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.com/topics/hoover-dam"
"http://hu.dbpedia.org/resource/Mead-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vegas.com/attractions/outside_lasvegas/lakemead.html"
"http://hu.dbpedia.org/resource/Mead-tó","http://xmlns.com/foaf/0.1/name","Mead-tó"
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/cím","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/hely","Arizona és Nevada határa"
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/hosszúságiFok",114
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/isbn",9632430182
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/kiadó","Panoráma"
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/kép","Lake Mead by air.jpg"
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/név","Mead-tó"
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Nevada"
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/szerző","Kis Caba"
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/terület",640
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/típus","mesterséges"
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Colorado_(folyó)"
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Colorado_(folyó)"
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/maximálisMélység",150
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/parthossz",890
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Las_Vegas"
"http://hu.dbpedia.org/resource/Mead-tó","http://hu.dbpedia.org/property/tóHosszúság",180
"http://hu.dbpedia.org/resource/Mead-tó","http://dbpedia.org/ontology/abstract","A Mead-tó (ejtsd: míd, angolul Lake Mead) az Amerikai Egyesült Államok legnagyobb mesterséges tava a tárolási kapacitást tekintve. A Mead-tó a Colorado folyón épült Hoover-gát mögött jött létre. A tó befolyása és kifolyása is a Colorado folyó, 39 km távolságra van a Las Vegas Striptől, Nevada és Arizona államokban. A tó 180 km hosszú, 890 km partszakasszal rendelkezik, 640 km², és a legnagyobb mélysége 150 m."
"http://hu.dbpedia.org/resource/Mead-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Arizona"
"http://hu.dbpedia.org/resource/Mead-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Colorado_(folyó)"
"http://hu.dbpedia.org/resource/Mead-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Colorado_(folyó)"
"http://hu.dbpedia.org/resource/Mead-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mead-tó?oldid=23154685&ns=0"
"http://hu.dbpedia.org/resource/Mead-tó","http://dbpedia.org/ontology/wikiPageLength",5409
"http://hu.dbpedia.org/resource/Mead-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mead-tó"
"http://hu.dbpedia.org/resource/Lake_Mead","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mead-tó"
"http://hu.wikipedia.org/wiki/Mead-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mead-tó"
