"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cantalicei_Szent_Félix","http://www.w3.org/2000/01/rdf-schema#label","Cantalicei Szent Félix"
"http://hu.dbpedia.org/resource/Cantalicei_Szent_Félix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b8v1"
"http://hu.dbpedia.org/resource/Cantalicei_Szent_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Cantalicei_Szent_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1515-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cantalicei_Szent_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Cantalicei_Szent_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapucinus_szerzetesek"
"http://hu.dbpedia.org/resource/Cantalicei_Szent_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1587-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cantalicei_Szent_Félix","http://dbpedia.org/ontology/wikiPageID",1237625
"http://hu.dbpedia.org/resource/Cantalicei_Szent_Félix","http://dbpedia.org/ontology/wikiPageRevisionID",17865899
"http://hu.dbpedia.org/resource/Cantalicei_Szent_Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cantalicei_Szent_Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Cantalicei_Szent_Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cantalicei_Szent_Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cantalicei_Szent_Félix","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Cantalicei_Szent_Félix","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Pápai_állam"
