"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Touring_Car_Team_Association","http://www.w3.org/2000/01/rdf-schema#label","2012-es Touring Car Team Association"
"http://hu.dbpedia.org/resource/2012-es_Touring_Car_Team_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j64tcp"
"http://hu.dbpedia.org/resource/2012-es_Touring_Car_Team_Association","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_motorsportban"
"http://hu.dbpedia.org/resource/2012-es_Touring_Car_Team_Association","http://dbpedia.org/ontology/wikiPageID",844293
"http://hu.dbpedia.org/resource/2012-es_Touring_Car_Team_Association","http://dbpedia.org/ontology/wikiPageRevisionID",22572287
"http://hu.dbpedia.org/resource/2012-es_Touring_Car_Team_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6Bvn3PmOI%3Furl=http:/ttagroup.se/wp-content/uploads/results/2012/06/TTA-Race-120616.pdf"
"http://hu.dbpedia.org/resource/2012-es_Touring_Car_Team_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6Bvn849lT%3Furl=http:/ttagroup.se/wp-content/uploads/results/2012/07/TTA-Race-1-1.pdf"
"http://hu.dbpedia.org/resource/2012-es_Touring_Car_Team_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6BvmqYmb6%3Furl=http:/ttagroup.se/wp-content/uploads/results/2012/05/TTA-Race-Ny.pdf"
"http://hu.dbpedia.org/resource/2012-es_Touring_Car_Team_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120526191950/http:/ttagroup.se/wp-content/uploads/results/2012/05/TTA-Race-Ny.pdf"
"http://hu.dbpedia.org/resource/2012-es_Touring_Car_Team_Association","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_túraautó-bajnokság"
"http://hu.dbpedia.org/resource/2012-es_Touring_Car_Team_Association","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2012-es_Touring_Car_Team_Association","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Touring_Car_Team_Association","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2012-es_Touring_Car_Team_Association","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2012-es_Touring_Car_Team_Association","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Túraautó_évad_infobox"
"http://hu.dbpedia.org/resource/2012-es_Touring_Car_Team_Association","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Touring_Car_Team_Association","http://hu.dbpedia.org/property/bajnokságNeve","Touring Car Team Association"
"http://hu.dbpedia.org/resource/2012-es_Touring_Car_Team_Association","http://hu.dbpedia.org/property/előzőÉv","nem volt"
"http://hu.dbpedia.org/resource/2012-es_Touring_Car_Team_Association","http://hu.dbpedia.org/property/következőÉv",2013
"http://hu.dbpedia.org/resource/2012-es_Touring_Car_Team_Association","http://dbpedia.org/ontology/abstract","A 2012-es Touring Car Team Association az első szezonja a TTA (Touring Car Teams Association) csapatok bajnokságának amelyet a Skandináv Túraautó-Bajnokság ellen indítottak."
"http://hu.dbpedia.org/resource/2012-es_Touring_Car_Team_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_Touring_Car_Team_Association?oldid=22572287&ns=0"
"http://hu.dbpedia.org/resource/2012-es_Touring_Car_Team_Association","http://dbpedia.org/ontology/wikiPageLength",21369
"http://hu.dbpedia.org/resource/2012-es_Touring_Car_Team_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_Touring_Car_Team_Association"
"http://hu.dbpedia.org/resource/2012-es_Swedish_Racing_League","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2012-es_Touring_Car_Team_Association"
"http://hu.wikipedia.org/wiki/2012-es_Touring_Car_Team_Association","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_Touring_Car_Team_Association"
