"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_GP2_valenciai_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Andreas_Zuber"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Andreas_Zuber"
"http://hu.dbpedia.org/resource/2008-as_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Andreas_Zuber"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Andreas_Zuber"
"http://hu.dbpedia.org/resource/2008-as_GP2_török_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Andreas_Zuber"
"http://hu.dbpedia.org/resource/2008-as_GP2_török_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Andreas_Zuber"
"http://hu.dbpedia.org/resource/Andreas_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreas_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreas_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreas_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreas_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreas_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreas_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreas_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreas_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreas_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreas_Zuber","http://www.w3.org/2000/01/rdf-schema#label","Andreas Zuber"
"http://hu.dbpedia.org/resource/Andreas_Zuber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd5nk"
"http://hu.dbpedia.org/resource/Andreas_Zuber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andreas_Zuber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_autóversenyzők"
"http://hu.dbpedia.org/resource/Andreas_Zuber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Zuber","http://dbpedia.org/ontology/wikiPageID",212848
"http://hu.dbpedia.org/resource/Andreas_Zuber","http://dbpedia.org/ontology/wikiPageRevisionID",23002566
"http://hu.dbpedia.org/resource/Andreas_Zuber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/racingdriver268.html"
"http://hu.dbpedia.org/resource/Andreas_Zuber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100108005326/http:/www.andreas-zuber.com/"
"http://hu.dbpedia.org/resource/Andreas_Zuber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andreas_Zuber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Andreas_Zuber","http://dbpedia.org/ontology/abstract","Andreas Zuber (Judenburg, 1983. október 9. –) osztrák autóversenyző, aki Egyesült Arab Emírség-i licenccel versenyez."
"http://hu.dbpedia.org/resource/Andreas_Zuber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Zuber?oldid=23002566&ns=0"
"http://hu.dbpedia.org/resource/Andreas_Zuber","http://dbpedia.org/ontology/wikiPageLength",20943
"http://hu.dbpedia.org/resource/Andreas_Zuber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_Zuber"
"http://hu.wikipedia.org/wiki/Andreas_Zuber","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreas_Zuber"
