"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szállnak_a_darvak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szállnak_a_darvak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szállnak_a_darvak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szállnak_a_darvak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szállnak_a_darvak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szállnak_a_darvak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szállnak_a_darvak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szállnak_a_darvak","http://www.w3.org/2000/01/rdf-schema#label","Szállnak a darvak"
"http://hu.dbpedia.org/resource/Szállnak_a_darvak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m220"
"http://hu.dbpedia.org/resource/Szállnak_a_darvak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_romantikus_filmek"
"http://hu.dbpedia.org/resource/Szállnak_a_darvak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_filmek"
"http://hu.dbpedia.org/resource/Szállnak_a_darvak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Szállnak_a_darvak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Szállnak_a_darvak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957_filmjei"
"http://hu.dbpedia.org/resource/Szállnak_a_darvak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_háborús_filmek"
"http://hu.dbpedia.org/resource/Szállnak_a_darvak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmdrámák"
"http://hu.dbpedia.org/resource/Szállnak_a_darvak","http://dbpedia.org/ontology/wikiPageID",133992
"http://hu.dbpedia.org/resource/Szállnak_a_darvak","http://dbpedia.org/ontology/wikiPageRevisionID",23375773
"http://hu.dbpedia.org/resource/Szállnak_a_darvak","http://dbpedia.org/ontology/wikiPageExternalLink","http://russia-ic.com/culture_art/theatre/283/"
"http://hu.dbpedia.org/resource/Szállnak_a_darvak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
