"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Soós Ferenc (püspök)"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1720-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1670-ben_született_személyek"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageID",1285837
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",22493091
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://hu.dbpedia.org/property/születésiDátum",1670
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Várkudu"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1717
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",1720
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://hu.dbpedia.org/property/halálDátuma",1720
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://hu.dbpedia.org/property/halálHelye","halálozási hely nem ismert"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Kolozsvári_István"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","Az Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://dbpedia.org/ontology/abstract","Soós Ferenc (Kudu (Szolnok-Doboka megye), 1670. – 1720. június 19.) református lelkész, az Erdélyi református egyházkerület püspöke 1717-től haláláig."
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soós_Ferenc_(püspök)?oldid=22493091&ns=0"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageLength",3470
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soós_Ferenc_(püspök)"
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)"
"http://hu.wikipedia.org/wiki/Soós_Ferenc_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)"
