"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clara’s_Dirty_Little_Secret","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hot_Tub"
"http://hu.dbpedia.org/resource/Clara’s_Dirty_Little_Secret","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hot_Tub"
"http://hu.dbpedia.org/resource/Hot_Tub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hot_Tub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Hot_Tub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hot_Tub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hot_Tub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hot_Tub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Hot_Tub","http://www.w3.org/2000/01/rdf-schema#label","Hot Tub"
"http://hu.dbpedia.org/resource/Hot_Tub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firka_Villa"
"http://hu.dbpedia.org/resource/Hot_Tub","http://dbpedia.org/ontology/wikiPageID",964719
"http://hu.dbpedia.org/resource/Hot_Tub","http://dbpedia.org/ontology/wikiPageRevisionID",21110611
"http://hu.dbpedia.org/resource/Hot_Tub","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.com/title/tt0566100/"
"http://hu.dbpedia.org/resource/Hot_Tub","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.com/shows/drawn-together/hot-tub-272615/"
"http://hu.dbpedia.org/resource/Hot_Tub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Hot_Tub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Hot_Tub","http://hu.dbpedia.org/property/cím","Hot Tub"
"http://hu.dbpedia.org/resource/Hot_Tub","http://hu.dbpedia.org/property/elsőSugárzás",2004
"http://hu.dbpedia.org/resource/Hot_Tub","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2010
"http://hu.dbpedia.org/resource/Hot_Tub","http://hu.dbpedia.org/property/előző","-"
"http://hu.dbpedia.org/resource/Hot_Tub","http://hu.dbpedia.org/property/epizód",1
"http://hu.dbpedia.org/resource/Hot_Tub","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Firka_Villa_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Hot_Tub","http://hu.dbpedia.org/property/kép","Csok.png"
"http://hu.dbpedia.org/resource/Hot_Tub","http://hu.dbpedia.org/property/képaláírás","Clara és Foxxy csókja"
"http://hu.dbpedia.org/resource/Hot_Tub","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Clara’s_Dirty_Little_Secret"
"http://hu.dbpedia.org/resource/Hot_Tub","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Firka_Villa"
"http://hu.dbpedia.org/resource/Hot_Tub","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Hot_Tub","http://dbpedia.org/ontology/abstract","A Hot Tub a Firka Villa című rajzfilmsorozat 1. része. Amerikában 2004. október 27-én mutatta be a Comedy Central. Magyarországon 2010. október 5-én mutatta be a hazai Comedy Central"
"http://hu.dbpedia.org/resource/Hot_Tub","http://dbpedia.org/ontology/episodeNumber",1
"http://hu.dbpedia.org/resource/Hot_Tub","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Hot_Tub","http://dbpedia.org/ontology/title","Hot Tub"
"http://hu.dbpedia.org/resource/Hot_Tub","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Firka_Villa"
"http://hu.dbpedia.org/resource/Hot_Tub","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Clara’s_Dirty_Little_Secret"
"http://hu.dbpedia.org/resource/Hot_Tub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hot_Tub?oldid=21110611&ns=0"
"http://hu.dbpedia.org/resource/Hot_Tub","http://dbpedia.org/ontology/wikiPageLength",2451
"http://hu.dbpedia.org/resource/Hot_Tub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hot_Tub"
"http://hu.wikipedia.org/wiki/Hot_Tub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hot_Tub"
