"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://www.w3.org/2000/01/rdf-schema#label","2010-es U19-es labdarúgó-Európa-bajnokság (selejtezők)"
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080d59m"
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U19-es_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageID",568545
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageRevisionID",23729241
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under19/fixturesresults/round=15351/match=304699/index.html"
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under19/fixturesresults/round=15351/match=304700/index.html"
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under19/fixturesresults/round=15351/match=304697/index.html"
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under19/fixturesresults/round=15351/match=304698/index.html"
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under19/fixturesresults/round=15351/match=304695/index.html"
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under19/fixturesresults/round=15351/match=304696/index.html"
