"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://www.w3.org/2000/01/rdf-schema#label","Live at Hammersmith Odeon"
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fzkst"
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_Sabbath-albumok"
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://dbpedia.org/ontology/wikiPageID",580372
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://dbpedia.org/ontology/wikiPageRevisionID",13257449
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.black-sabbath.com"
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:kvfexzy5ldse"
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://hu.dbpedia.org/property/cím","Live at Hammersmith Odeon"
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://hu.dbpedia.org/property/előző","Past Lives"
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://hu.dbpedia.org/property/felvételek",1981
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://hu.dbpedia.org/property/jelenlegi","Live at Hammersmith Odeon"
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://hu.dbpedia.org/property/kiadó","Rhino Handmade"
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Live_at_Hammersmith_Odeon","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Black_Sabbath"
