"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phenjani_időzóna","http://www.w3.org/2000/01/rdf-schema#label","Phenjani időzóna"
"http://hu.dbpedia.org/resource/Phenjani_időzóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időzónák"
"http://hu.dbpedia.org/resource/Phenjani_időzóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea"
"http://hu.dbpedia.org/resource/Phenjani_időzóna","http://dbpedia.org/ontology/wikiPageID",1276578
"http://hu.dbpedia.org/resource/Phenjani_időzóna","http://dbpedia.org/ontology/wikiPageRevisionID",23877454
"http://hu.dbpedia.org/resource/Phenjani_időzóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Phenjani_időzóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Phenjani_időzóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phenjani_időzóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea-témakörök"
"http://hu.dbpedia.org/resource/Phenjani_időzóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phenjani_időzóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Phenjani_időzóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Phenjani_időzóna","http://dbpedia.org/ontology/abstract","A phenjani időzóna (hangul: 평양시간, handzsa: 平壤時間, RR: Pyongyang sigan) alatt azt az időzónát értjük, amely a egyezményes koordinált világidőhöz (UTC) képest 8 óra 30 perccel előrébb halad (UTC+08:30), és amelynek észak-koreai bevezetéséről a Koreai Munkapárt legfelsőbb bizottsága 2015. augusztus 5-én döntött, és 2015. augusztus 15-én lépett érvénybe. Ezen a napon minden észak-koreai háztartásban visszaállították az órát 30 perccel. 1908. április 1-jétől 1911. december 31-ig is ennek megfelelő időt használtak az akkor még egységes Koreában, amelyet a japán megszállók 1912-ben állítottak át az egyszerűség kedvéért a tokiói (UTC+09:00) időre. A Kim Dzsongun (Kim Jong-un) vezette kabinet augusztus közepén visszatért a megszállás előtti időzóna használatához Japán 1945. augusztus 15-i kapitulációjának 70. évfordulóján. 2018. április 30-án Észak-Korea bejelentette, hogy a koreai egység jegyében visszatér a koreai időzónához, így május 5-én megszűnik a phenjani időzóna."
"http://hu.dbpedia.org/resource/Phenjani_időzóna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phenjani_időzóna?oldid=23877454&ns=0"
"http://hu.dbpedia.org/resource/Phenjani_időzóna","http://dbpedia.org/ontology/wikiPageLength",3507
"http://hu.dbpedia.org/resource/Phenjani_időzóna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phenjani_időzóna"
"http://hu.wikipedia.org/wiki/Phenjani_időzóna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phenjani_időzóna"
