"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rissák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Rissák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rissák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rissák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rissák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rissák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rissák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rissák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rissák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rissák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rissák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rissák_András","http://www.w3.org/2000/01/rdf-schema#label","Rissák András"
"http://hu.dbpedia.org/resource/Rissák_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1789-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rissák_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rissák_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Rissák_András","http://dbpedia.org/ontology/wikiPageID",896660
"http://hu.dbpedia.org/resource/Rissák_András","http://dbpedia.org/ontology/wikiPageRevisionID",22907539
"http://hu.dbpedia.org/resource/Rissák_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Rissák_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Rissák_András","http://hu.dbpedia.org/property/születésiDátum","--11-30"
"http://hu.dbpedia.org/resource/Rissák_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Várna_(Szlovákia)"
"http://hu.dbpedia.org/resource/Rissák_András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rissák_András","http://hu.dbpedia.org/property/születésiNév","Rissák András"
"http://hu.dbpedia.org/resource/Rissák_András","http://hu.dbpedia.org/property/halálDátuma",1876
"http://hu.dbpedia.org/resource/Rissák_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Radosna"
"http://hu.dbpedia.org/resource/Rissák_András","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Rissák_András","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Rissák_András","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Rissák_András","http://dbpedia.org/ontology/abstract","Rissák András (Várna község, Trencsén vármegye, 1789. november 30. – Radosna, 1876. szeptember 19.) római katolikus plébános."
"http://hu.dbpedia.org/resource/Rissák_András","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rissák_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rissák_András?oldid=22907539&ns=0"
"http://hu.dbpedia.org/resource/Rissák_András","http://dbpedia.org/ontology/wikiPageLength",1680
"http://hu.dbpedia.org/resource/Rissák_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rissák_András"
"http://hu.wikipedia.org/wiki/Rissák_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rissák_András"
