"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiencsin_Nyugati_pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Tiencsin Nyugati pályaudvar"
"http://hu.dbpedia.org/resource/Tiencsin_Nyugati_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasútállomásai"
"http://hu.dbpedia.org/resource/Tiencsin_Nyugati_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiencsin"
"http://hu.dbpedia.org/resource/Tiencsin_Nyugati_pályaudvar","http://dbpedia.org/ontology/wikiPageID",1691281
"http://hu.dbpedia.org/resource/Tiencsin_Nyugati_pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",22863252
"http://hu.dbpedia.org/resource/Tiencsin_Nyugati_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Tiencsin_Nyugati_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tiencsin_Nyugati_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai"
"http://hu.dbpedia.org/resource/Tiencsin_Nyugati_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Tiencsin_Nyugati_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Tiencsin_Nyugati_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiencsin_Nyugati_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Tiencsin_Nyugati_pályaudvar","http://hu.dbpedia.org/property/cím","Tiencsin,"
"http://hu.dbpedia.org/resource/Tiencsin_Nyugati_pályaudvar","http://hu.dbpedia.org/property/felhasználásiTerület","vasúti pályaudvar"
"http://hu.dbpedia.org/resource/Tiencsin_Nyugati_pályaudvar","http://hu.dbpedia.org/property/név","Tiencsin Nyugati pályaudvar"
"http://hu.dbpedia.org/resource/Tiencsin_Nyugati_pályaudvar","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Tiencsin_Nyugati_pályaudvar","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Tiencsin_Nyugati_pályaudvar","http://dbpedia.org/ontology/abstract","A Tiencsin pályaudvar (tradicionális kínai írásjelekkel: 天津西站; pinjin: Tiānjīnxī zhà) egy vasúti pályaudvar Tiencsin városban, Észak-Kínában. Az eredeti állomásépületet 1910-ben nyitották meg, majd az ezredfordulón jelentős átalakításon esett át. Az újjáépített állomást 2011-ben adták át a forgalomnak."
"http://hu.dbpedia.org/resource/Tiencsin_Nyugati_pályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiencsin_Nyugati_pályaudvar?oldid=22863252&ns=0"
"http://hu.dbpedia.org/resource/Tiencsin_Nyugati_pályaudvar","http://dbpedia.org/ontology/wikiPageLength",1413
"http://hu.dbpedia.org/resource/Tiencsin_Nyugati_pályaudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiencsin_Nyugati_pályaudvar"
"http://hu.wikipedia.org/wiki/Tiencsin_Nyugati_pályaudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiencsin_Nyugati_pályaudvar"
