"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyfejű_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geokichla"
"http://hu.dbpedia.org/resource/Crossley-földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geokichla"
"http://hu.dbpedia.org/resource/Erdei_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geokichla"
"http://hu.dbpedia.org/resource/Fehérfülű_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geokichla"
"http://hu.dbpedia.org/resource/Feketés_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geokichla"
"http://hu.dbpedia.org/resource/Foltosszárnyú_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geokichla"
"http://hu.dbpedia.org/resource/Geokichla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geokichla"
"http://hu.dbpedia.org/resource/Ghánai_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geokichla"
"http://hu.dbpedia.org/resource/Guerney-földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geokichla"
"http://hu.dbpedia.org/resource/Kameruni_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geokichla"
"http://hu.dbpedia.org/resource/Kategória:Geokichla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Geokichla","http://www.w3.org/2000/01/rdf-schema#label","Geokichla"
"http://hu.dbpedia.org/resource/Kategória:Geokichla","http://dbpedia.org/ontology/wikiPageID",1625511
"http://hu.dbpedia.org/resource/Kategória:Geokichla","http://dbpedia.org/ontology/wikiPageRevisionID",21193649
"http://hu.dbpedia.org/resource/Kategória:Geokichla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Geokichla","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rigófélék"
"http://hu.dbpedia.org/resource/Kategória:Geokichla","http://www.w3.org/2004/02/skos/core#prefLabel","Geokichla"
"http://hu.dbpedia.org/resource/Kategória:Geokichla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Geokichla?oldid=21193649&ns=14"
"http://hu.dbpedia.org/resource/Malukui_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geokichla"
"http://hu.dbpedia.org/resource/Mindorói_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geokichla"
"http://hu.dbpedia.org/resource/Narancsszínű_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geokichla"
"http://hu.dbpedia.org/resource/Pettyes_pálmarigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geokichla"
"http://hu.dbpedia.org/resource/Serami_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geokichla"
"http://hu.dbpedia.org/resource/Szarka_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geokichla"
"http://hu.dbpedia.org/resource/Szibériai_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geokichla"
"http://hu.dbpedia.org/resource/Timori_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geokichla"
"http://hu.dbpedia.org/resource/Vöröshátú_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geokichla"
