"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://www.w3.org/2000/01/rdf-schema#label","Solaro (Franciaország)"
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Corse_megye_települései"
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://dbpedia.org/ontology/wikiPageID",1300444
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://dbpedia.org/ontology/wikiPageRevisionID",18923484
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haute-Corse"
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://dbpedia.org/ontology/abstract","Solaro egy település Franciaországban, Haute-Corse megyében. Lakosainak száma 714 fő (2018. január 1.). +/- Solaro Quenza, Sari-Solenzara, Zicavo, Ventiseri és Chisa községekkel határos."
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solaro_(Franciaország)?oldid=18923484&ns=0"
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://dbpedia.org/ontology/wikiPageLength",1578
"http://hu.dbpedia.org/resource/Solaro_(Franciaország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solaro_(Franciaország)"
"http://hu.dbpedia.org/resource/Solaro,_Haute-Corse","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Solaro_(Franciaország)"
"http://hu.dbpedia.org/resource/Solaro_(Haute-Corse)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Solaro_(Franciaország)"
"http://hu.wikipedia.org/wiki/Solaro_(Franciaország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solaro_(Franciaország)"
