"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karakojunlu_emírjeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oguz-török_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Oszmán_szultánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oguz-török_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oguz-török_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oguz-török_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Oguz-török_uralkodók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oguz-török_uralkodók","http://www.w3.org/2000/01/rdf-schema#label","Oguz-török uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Oguz-török_uralkodók","http://dbpedia.org/ontology/wikiPageID",973985
"http://hu.dbpedia.org/resource/Kategória:Oguz-török_uralkodók","http://dbpedia.org/ontology/wikiPageRevisionID",12548011
"http://hu.dbpedia.org/resource/Kategória:Oguz-török_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Oguz-török_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Oguz-török_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Oguz-török_uralkodók","http://www.w3.org/2004/02/skos/core#prefLabel","Oguz-török uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Oguz-török_uralkodók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oguz-török_uralkodók?oldid=12548011&ns=14"
