"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","2008-as Tour de Georgia"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04076xq"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_Georgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_Georgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_Georgia"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_Georgia","http://dbpedia.org/ontology/wikiPageID",358658
"http://hu.dbpedia.org/resource/2008-as_Tour_de_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",20755285
"http://hu.dbpedia.org/resource/2008-as_Tour_de_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourdegeorgia.com/"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_Georgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_Georgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Georgia"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_Georgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_Georgia","http://dbpedia.org/ontology/abstract","A 2008-as Tour de Georgia volt a 6. Georgia állambeli kerékpárverseny. Április 21. és Április 27. között került megrendezésre, össztávja 949,5 kilométer volt. Végső győztes a fehérorosz lett, megelőzve az ausztrál -t és az amerikai Levi Leipheimert."
"http://hu.dbpedia.org/resource/2008-as_Tour_de_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008-as_Tour_de_Georgia?oldid=20755285&ns=0"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_Georgia","http://dbpedia.org/ontology/wikiPageLength",3259
"http://hu.dbpedia.org/resource/2008-as_Tour_de_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008-as_Tour_de_Georgia"
"http://hu.wikipedia.org/wiki/2008-as_Tour_de_Georgia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008-as_Tour_de_Georgia"
