"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://www.w3.org/2000/01/rdf-schema#label","Henye boroszlán"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glsscn"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_növényvilága"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_növényvilága"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://dbpedia.org/ontology/wikiPageID",660333
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://dbpedia.org/ontology/wikiPageRevisionID",23838050
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Daphne.cneorum.html"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2756911"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/html/Festuco.pallenti-Brometum.pannonici.html"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://hu.dbpedia.org/property/name","Henye boroszlán"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boroszlánfélék"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://hu.dbpedia.org/property/wikicommonscat","Daphne cneorum"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://hu.dbpedia.org/property/wikispecies","Daphne cneorum"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://hu.dbpedia.org/property/binomial","Daphne cneorum"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Boroszlán"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://hu.dbpedia.org/property/species","D. cneorum"
