"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://www.w3.org/2000/01/rdf-schema#label","Tristão Vaz Teixeira"
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gr2y"
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugálok"
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1395-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1480-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://dbpedia.org/ontology/wikiPageID",288454
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://dbpedia.org/ontology/wikiPageRevisionID",19788587
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://hu.dbpedia.org/property/kép","Tristão Vaz Teixeira.jpg"
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://hu.dbpedia.org/property/képaláírás","Tristão Vaz Teixeira szobra"
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://dbpedia.org/ontology/abstract","Tristão Vaz Teixeira (1395–1480) portugál (egyesek szerint szülei angolok voltak) tengerész és felfedező, Tengerész Henrik lovagja. Eredeti neve Tristão Vaz volt, a Teixeira utónevet akkor vette föl, amikor feleségül vette Branca Teixeirát. Bartolomeu Perestrelóval együtt részt vett a Madeira-szigetek birtokba vételére indított expedíciókban (1418–1420), amiket João Gonçalves Zarco vezetett. Ezután Tengerész Henrik Madeira nyugati felének kormányzójává tette (a sziget keleti felét Zarco kapta). A szigetek betelepítését 1425-ben kezdték el."
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tristão_Vaz_Teixeira?oldid=19788587&ns=0"
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://dbpedia.org/ontology/wikiPageLength",933
"http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tristão_Vaz_Teixeira"
"http://hu.wikipedia.org/wiki/Tristão_Vaz_Teixeira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tristão_Vaz_Teixeira"
