"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsa-patak_(Kolozs)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Csomafája"
"http://hu.dbpedia.org/resource/Csomafája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csomafája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csomafája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csomafája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csomafája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csomafája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csomafája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csomafája","http://www.w3.org/2000/01/rdf-schema#label","Csomafája"
"http://hu.dbpedia.org/resource/Csomafája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Csomafája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Csomafája","http://dbpedia.org/ontology/wikiPageID",275079
"http://hu.dbpedia.org/resource/Csomafája","http://dbpedia.org/ontology/wikiPageRevisionID",23535453
"http://hu.dbpedia.org/resource/Csomafája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiszi-map.hu/catalog/displayimage.php%3Falbum=63&pos=98"
"http://hu.dbpedia.org/resource/Csomafája","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5575/"
"http://hu.dbpedia.org/resource/Csomafája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Csomafája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Csomafája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csomafája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csomafája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Csomafája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Csomafája","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Csomafája","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Csomafája","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Csomafája","http://hu.dbpedia.org/property/kép","CiumafaiaCJ .jpg"
"http://hu.dbpedia.org/resource/Csomafája","http://hu.dbpedia.org/property/képaláírás","Református templom"
"http://hu.dbpedia.org/resource/Csomafája","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Csomafája","http://hu.dbpedia.org/property/magyarNév","Csomafája"
"http://hu.dbpedia.org/resource/Csomafája","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Csomafája","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Csomafája","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Csomafája","http://hu.dbpedia.org/property/megye","Kolozs"
