"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hírszerzés_és_kémkedés_története","http://www.w3.org/2000/01/rdf-schema#label","A hírszerzés és kémkedés története"
"http://hu.dbpedia.org/resource/A_hírszerzés_és_kémkedés_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történeti_művek"
"http://hu.dbpedia.org/resource/A_hírszerzés_és_kémkedés_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerzés"
"http://hu.dbpedia.org/resource/A_hírszerzés_és_kémkedés_története","http://dbpedia.org/ontology/wikiPageID",1603674
"http://hu.dbpedia.org/resource/A_hírszerzés_és_kémkedés_története","http://dbpedia.org/ontology/wikiPageRevisionID",22948085
"http://hu.dbpedia.org/resource/A_hírszerzés_és_kémkedés_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/pilch-jeno-a-hirszerzes-es-kemkedes-tortenete-i-iii-75924"
"http://hu.dbpedia.org/resource/A_hírszerzés_és_kémkedés_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/pilch-jeno-a-hirszerzes-es-kemkedes-tortenete-i-iii-408554"
"http://hu.dbpedia.org/resource/A_hírszerzés_és_kémkedés_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_hírszerzés_és_kémkedés_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_hírszerzés_és_kémkedés_története","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_hírszerzés_és_kémkedés_története","http://hu.dbpedia.org/property/név","A hírszerzés és kémkedés története"
"http://hu.dbpedia.org/resource/A_hírszerzés_és_kémkedés_története","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pilch_Jenő"
"http://hu.dbpedia.org/resource/A_hírszerzés_és_kémkedés_története","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1936
"http://hu.dbpedia.org/resource/A_hírszerzés_és_kémkedés_története","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Franklin_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/A_hírszerzés_és_kémkedés_története","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_hírszerzés_és_kémkedés_története","http://hu.dbpedia.org/property/részei",3
"http://hu.dbpedia.org/resource/A_hírszerzés_és_kémkedés_története","http://hu.dbpedia.org/property/témakör","történelem"
"http://hu.dbpedia.org/resource/A_hírszerzés_és_kémkedés_története","http://dbpedia.org/ontology/abstract","A hírszerzés és kémkedés története egy 20. század első felében megjelent nagy terjedelmű magyar nyelvű történelmi mű volt, szerzője Pilch Jenő. Az 1936-ban a Franklin Irodalmi és Nyomdai Rt. jóvoltából szerkesztésében megjelent, összességében mintegy 1200 oldal terjedelmű, 3 kötetes, díszes borítójú, nagy képanyaggal rendelkező mű egy népszerűsítő történelmi munka a hírszerzésről, kémkedésről. Reprint kiadásban a Kassák Könyv- és Lapkiadó Kft. jelentette meg (Budapest, 1999, ISBN 963-9100-18-8), elektronikus kiadása nincs. Az egyes kötetek külön címet nem kaptak, jellemzőik a következők voltak:"
"http://hu.dbpedia.org/resource/A_hírszerzés_és_kémkedés_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_hírszerzés_és_kémkedés_története?oldid=22948085&ns=0"
"http://hu.dbpedia.org/resource/A_hírszerzés_és_kémkedés_története","http://dbpedia.org/ontology/wikiPageLength",1472
"http://hu.dbpedia.org/resource/A_hírszerzés_és_kémkedés_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_hírszerzés_és_kémkedés_története"
"http://hu.wikipedia.org/wiki/A_hírszerzés_és_kémkedés_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_hírszerzés_és_kémkedés_története"
