"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Matara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Matara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Matara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Matara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Matara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Matara","http://www.w3.org/2000/01/rdf-schema#label","Matara"
"http://hu.dbpedia.org/resource/Matara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl81f"
"http://hu.dbpedia.org/resource/Matara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_települései"
"http://hu.dbpedia.org/resource/Matara","http://dbpedia.org/ontology/wikiPageID",1023905
"http://hu.dbpedia.org/resource/Matara","http://dbpedia.org/ontology/wikiPageRevisionID",19698830
"http://hu.dbpedia.org/resource/Matara","http://xmlns.com/foaf/0.1/name","Matara"
"http://hu.dbpedia.org/resource/Matara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Matara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Matara","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Matara","http://hu.dbpedia.org/property/hosszúságiFok",80
"http://hu.dbpedia.org/resource/Matara","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Matara","http://hu.dbpedia.org/property/kép","M7 811 pulling an express train into Matara Station.jpg"
"http://hu.dbpedia.org/resource/Matara","http://hu.dbpedia.org/property/név","Matara"
"http://hu.dbpedia.org/resource/Matara","http://hu.dbpedia.org/property/ország","Srí Lanka"
"http://hu.dbpedia.org/resource/Matara","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Matara","http://hu.dbpedia.org/property/szélességiFok",5
"http://hu.dbpedia.org/resource/Matara","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Matara","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Matara","http://hu.dbpedia.org/property/irányítószám",81
"http://hu.dbpedia.org/resource/Matara","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2
"http://hu.dbpedia.org/resource/Matara","http://hu.dbpedia.org/property/utcOffset","+8"
"http://hu.dbpedia.org/resource/Matara","http://dbpedia.org/ontology/abstract","Matara (szingaléz: මාතර , tamil: மாத்தறை) egy város Srí Lanka déli részén, a déli tartomány matarai körzetének központja és egyben a szigetország legdélibb városa. Colombo-tól kb. 160 km-re délkeletre fekszik. Lakossága mintegy 70 000 fő volt 2011-ben. 2004. december 26-án szökőár csapott le a partvidékre, tetemes károkat okozott és rengeteg emberéletet követelt."
"http://hu.dbpedia.org/resource/Matara","http://dbpedia.org/ontology/postalCode","81xxx"
"http://hu.dbpedia.org/resource/Matara","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Srí_Lanka"
"http://hu.dbpedia.org/resource/Matara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matara?oldid=19698830&ns=0"
"http://hu.dbpedia.org/resource/Matara","http://dbpedia.org/ontology/wikiPageLength",2603
"http://hu.dbpedia.org/resource/Matara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matara"
"http://hu.dbpedia.org/resource/Szanat_Dzsajaszúrija","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Matara"
"http://hu.wikipedia.org/wiki/Matara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matara"
