"subject","predicate","object"
"http://hu.dbpedia.org/resource/Are_You_Sure%3F","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Looking_High,_High,_High"
"http://hu.dbpedia.org/resource/Looking_High,_High,_High","http://www.w3.org/2000/01/rdf-schema#label","Looking High, High, High"
"http://hu.dbpedia.org/resource/Looking_High,_High,_High","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1960-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Looking_High,_High,_High","http://dbpedia.org/ontology/wikiPageID",1638653
"http://hu.dbpedia.org/resource/Looking_High,_High,_High","http://dbpedia.org/ontology/wikiPageRevisionID",21511485
"http://hu.dbpedia.org/resource/Looking_High,_High,_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Looking_High,_High,_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Looking_High,_High,_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal_infobox"
"http://hu.dbpedia.org/resource/Looking_High,_High,_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Looking_High,_High,_High","http://hu.dbpedia.org/property/döntő",2
"http://hu.dbpedia.org/resource/Looking_High,_High,_High","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bryan_Johnson"
"http://hu.dbpedia.org/resource/Looking_High,_High,_High","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sing,_Little_Birdie"
"http://hu.dbpedia.org/resource/Looking_High,_High,_High","http://hu.dbpedia.org/property/honlap","diggiloo.net"
"http://hu.dbpedia.org/resource/Looking_High,_High,_High","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Are_You_Sure%3F"
"http://hu.dbpedia.org/resource/Looking_High,_High,_High","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Looking_High,_High,_High","http://hu.dbpedia.org/property/név","Looking High, High, High"
"http://hu.dbpedia.org/resource/Looking_High,_High,_High","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Looking_High,_High,_High","http://hu.dbpedia.org/property/év",1960
"http://hu.dbpedia.org/resource/Looking_High,_High,_High","http://hu.dbpedia.org/property/karmester","Eric Robinson"
"http://hu.dbpedia.org/resource/Looking_High,_High,_High","http://dbpedia.org/ontology/abstract","A Looking High, High, High (magyarul: Nézni fel, fel, fel) egy dal, amely az Egyesült Királyságot képviselte az 1960-as Eurovíziós Dalfesztiválon. A dalt Bryan Johnson adta elő angol nyelven."
"http://hu.dbpedia.org/resource/Looking_High,_High,_High","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Looking_High,_High,_High?oldid=21511485&ns=0"
"http://hu.dbpedia.org/resource/Looking_High,_High,_High","http://dbpedia.org/ontology/wikiPageLength",1792
"http://hu.dbpedia.org/resource/Looking_High,_High,_High","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Looking_High,_High,_High"
"http://hu.dbpedia.org/resource/Sing,_Little_Birdie","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Looking_High,_High,_High"
"http://hu.wikipedia.org/wiki/Looking_High,_High,_High","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Looking_High,_High,_High"
