"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bakić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bakić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bakić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bakić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bakić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bakić","http://www.w3.org/2000/01/rdf-schema#label","Bakić"
"http://hu.dbpedia.org/resource/Bakić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Bakić","http://dbpedia.org/ontology/wikiPageID",1601996
"http://hu.dbpedia.org/resource/Bakić","http://dbpedia.org/ontology/wikiPageRevisionID",23476404
"http://hu.dbpedia.org/resource/Bakić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slatina.hr/"
"http://hu.dbpedia.org/resource/Bakić","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1960275.5543979685%2C5736340.53763156%2C1979537.6855258331%2C5743984.240460077&layers=osm%2C163%2C165"
"http://hu.dbpedia.org/resource/Bakić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzvpz.hr/"
"http://hu.dbpedia.org/resource/Bakić","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Bakić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181227230201/http:/varak.elte.hu/aacikkek/334hrlovagrendek.htm"
"http://hu.dbpedia.org/resource/Bakić","http://xmlns.com/foaf/0.1/name","Bakić"
"http://hu.dbpedia.org/resource/Bakić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bakić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bakić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Bakić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bakić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bakić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bakić","http://hu.dbpedia.org/property/date",20200925030057
"http://hu.dbpedia.org/resource/Bakić","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Bakić","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Bakić","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Bakić","http://hu.dbpedia.org/property/név","Bakić"
"http://hu.dbpedia.org/resource/Bakić","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bakić","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Bakić","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Bakić","http://hu.dbpedia.org/property/url","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Bakić","http://hu.dbpedia.org/property/megye","Verőce-Drávamente"
"http://hu.dbpedia.org/resource/Bakić","http://hu.dbpedia.org/property/irányítószám",33520
"http://hu.dbpedia.org/resource/Bakić","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bakić","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Bakić","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",110
"http://hu.dbpedia.org/resource/Bakić","http://hu.dbpedia.org/property/község","Szalatnok"
"http://hu.dbpedia.org/resource/Bakić","http://dbpedia.org/ontology/abstract","Bakić (középkori magyar neve talán Terbenye) falu Horvátországban Verőce-Drávamente megyében. Közigazgatásilag Szalatnokhoz tartozik."
"http://hu.dbpedia.org/resource/Bakić","http://dbpedia.org/ontology/areaCode","(+385) 33"
"http://hu.dbpedia.org/resource/Bakić","http://dbpedia.org/ontology/postalCode","33520"
"http://hu.dbpedia.org/resource/Bakić","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bakić","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szalatnok"
"http://hu.dbpedia.org/resource/Bakić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakić?oldid=23476404&ns=0"
"http://hu.dbpedia.org/resource/Bakić","http://dbpedia.org/ontology/wikiPageLength",7259
"http://hu.dbpedia.org/resource/Bakić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakić"
"http://hu.wikipedia.org/wiki/Bakić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakić"
