"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://www.w3.org/2000/01/rdf-schema#label","Kościuszko-halom"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_dombok"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_építményei"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://dbpedia.org/ontology/wikiPageID",1450923
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://dbpedia.org/ontology/wikiPageRevisionID",22207205
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://xmlns.com/foaf/0.1/name","Kościuszko-halom"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://hu.dbpedia.org/property/cím",", Krakkó, Zwierzyniec kerület"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://hu.dbpedia.org/property/kép","KopiecKościuszkiOrazKaplicaBłBronisławy-WidokZPołudnia-POL, Kraków.jpg"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://hu.dbpedia.org/property/képaláírás","A Kościuszko-halom látképe a Boldog Bronisława-kápolnával"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://hu.dbpedia.org/property/név","Kościuszko-halom"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://hu.dbpedia.org/property/pozíciósTérkép","Krakkó"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://hu.dbpedia.org/property/építésÉve",1820
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://hu.dbpedia.org/property/magassága",34.1
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://hu.dbpedia.org/property/másNév","Kopiec Kościuszki"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1846
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://hu.dbpedia.org/property/szélessége",80
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://dbpedia.org/ontology/abstract","A Kościuszko-halom (lengyelül: Kopiec Kościuszki) a négy régi krakkói emlékhalom egyike. Kościuszko Tádé (Tadeusz Kościuszko) tiszteletére emelték a város kerületében, a . Az 1823 óta álló halom napjainkban több múzeummal és galériával együtt egy műemléki és múzeumi együttes része. Itt láthatók pl. „A lengyel út a szabadsághoz” (Polaków drogi do wolności) és a „Magyar csapatok a keleti fronton 1914-1916 között” (Węgierscy żołnierze na wschodnim froncie 1914-1916) című tárlatok, a Kościuszko Múzeum, valamint az osztrák megszállás idejéből származó erődítmény és citadella megmaradt részei. A lengyelországi , , , , , , és településeken is található Kościuszko-halom emlékmű. Ezek rendszerint 1-5 m magas dombocskák, amelyeken kereszt, kőtábla vagy szobor áll."
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://dbpedia.org/ontology/address",",Krakkó,Zwierzynieckerület"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kościuszko-halom?oldid=22207205&ns=0"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://dbpedia.org/ontology/wikiPageLength",8810
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kościuszko-halom"
"http://hu.wikipedia.org/wiki/Kościuszko-halom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kościuszko-halom"
