"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csukaalakúak"
"http://hu.dbpedia.org/resource/Amerikai_póc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csukaalakúak"
"http://hu.dbpedia.org/resource/Csukaalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csukaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Csukaalakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csukaalakúak","http://www.w3.org/2000/01/rdf-schema#label","Csukaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Csukaalakúak","http://dbpedia.org/ontology/wikiPageID",254536
"http://hu.dbpedia.org/resource/Kategória:Csukaalakúak","http://dbpedia.org/ontology/wikiPageRevisionID",16215187
"http://hu.dbpedia.org/resource/Kategória:Csukaalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Csukaalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csukaalakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kategória:Csukaalakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Csukaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Csukaalakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csukaalakúak?oldid=16215187&ns=14"
"http://hu.dbpedia.org/resource/Lápi_póc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csukaalakúak"
"http://hu.dbpedia.org/resource/Pócfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csukaalakúak"
"http://hu.dbpedia.org/resource/Póchalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csukaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Csukafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csukaalakúak"
