"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liechtenstein_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Liechtenstein himnusza"
"http://hu.dbpedia.org/resource/Liechtenstein_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cvmz"
"http://hu.dbpedia.org/resource/Liechtenstein_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein"
"http://hu.dbpedia.org/resource/Liechtenstein_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Liechtenstein_himnusza","http://dbpedia.org/ontology/wikiPageID",18649
"http://hu.dbpedia.org/resource/Liechtenstein_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",23583510
"http://hu.dbpedia.org/resource/Liechtenstein_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liechtenstein.li/en/eliechtenstein_main_sites/portal_fuerstentum_liechtenstein/fl-lik-liechtenstein_in_kuerze/fl-lik-landeshymne.htm"
"http://hu.dbpedia.org/resource/Liechtenstein_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liechtenstein_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Liechtenstein_himnusza","http://dbpedia.org/ontology/abstract","Liechtenstein himnusza az Oben am jungen Rhein. Keletkezéséről az ország levéltárában nincsenek iratok. A szájhagyomány szerint egy német katolikus pap írta, akit Jakob Jauchnak hívtak. 1852-től 1856-ig Balzersben reggeli misét tartott. A himnusz dallama a brit himnusz, a God save the King dallama (H. Carey)."
"http://hu.dbpedia.org/resource/Liechtenstein_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liechtenstein_himnusza?oldid=23583510&ns=0"
"http://hu.dbpedia.org/resource/Liechtenstein_himnusza","http://dbpedia.org/ontology/wikiPageLength",1181
"http://hu.dbpedia.org/resource/Liechtenstein_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liechtenstein_himnusza"
"http://hu.dbpedia.org/resource/Oben_am_jungen_Rhein","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Liechtenstein_himnusza"
"http://hu.wikipedia.org/wiki/Liechtenstein_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liechtenstein_himnusza"
