"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érsekhalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Érsekhalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Érsekhalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Érsekhalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Érsekhalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Érsekhalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Érsekhalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Érsekhalma","http://www.w3.org/2000/01/rdf-schema#label","Érsekhalma"
"http://hu.dbpedia.org/resource/Érsekhalma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lv0b"
"http://hu.dbpedia.org/resource/Érsekhalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Érsekhalma","http://dbpedia.org/ontology/wikiPageID",42335
"http://hu.dbpedia.org/resource/Érsekhalma","http://dbpedia.org/ontology/wikiPageRevisionID",23582029
"http://hu.dbpedia.org/resource/Érsekhalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Érsekhalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Érsekhalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Érsekhalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Érsekhalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Érsekhalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajai_járás"
"http://hu.dbpedia.org/resource/Érsekhalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Érsekhalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Érsekhalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Érsekhalma","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Érsekhalma","http://hu.dbpedia.org/property/kép","Érsekhalma Római katolikus templom.jpg"
"http://hu.dbpedia.org/resource/Érsekhalma","http://hu.dbpedia.org/property/név","Érsekhalma"
"http://hu.dbpedia.org/resource/Érsekhalma","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Érsekhalma","http://hu.dbpedia.org/property/terület",27.56
"http://hu.dbpedia.org/resource/Érsekhalma","http://hu.dbpedia.org/property/weboldal","www.ersekhalma.hu"
"http://hu.dbpedia.org/resource/Érsekhalma","http://hu.dbpedia.org/property/megye","Bács-Kiskun"
"http://hu.dbpedia.org/resource/Érsekhalma","http://hu.dbpedia.org/property/címer","HUN Érsekhalma COA.jpg"
"http://hu.dbpedia.org/resource/Érsekhalma","http://hu.dbpedia.org/property/irányítószám",6348
"http://hu.dbpedia.org/resource/Érsekhalma","http://hu.dbpedia.org/property/népsűrűség",20.9
"http://hu.dbpedia.org/resource/Érsekhalma","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Érsekhalma","http://hu.dbpedia.org/property/polgármester","Bekő Csaba"
"http://hu.dbpedia.org/resource/Érsekhalma","http://hu.dbpedia.org/property/körzethívószám",78
"http://hu.dbpedia.org/resource/Érsekhalma","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Érsekhalma","http://hu.dbpedia.org/property/járás","Bajai"
"http://hu.dbpedia.org/resource/Érsekhalma","http://hu.dbpedia.org/property/kshKód",33589
"http://hu.dbpedia.org/resource/Érsekhalma","http://dbpedia.org/ontology/abstract","Érsekhalma (horvátul: Loma) község Bács-Kiskun megye Bajai járásában."
"http://hu.dbpedia.org/resource/Érsekhalma","http://dbpedia.org/ontology/areaCode","78"
"http://hu.dbpedia.org/resource/Érsekhalma","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Érsekhalma","http://dbpedia.org/ontology/postalCode","6348"
"http://hu.dbpedia.org/resource/Érsekhalma","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Érsekhalma","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Érsekhalma","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Érsekhalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érsekhalma?oldid=23582029&ns=0"
"http://hu.dbpedia.org/resource/Érsekhalma","http://dbpedia.org/ontology/wikiPageLength",6692
"http://hu.dbpedia.org/resource/Érsekhalma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érsekhalma"
"http://hu.wikipedia.org/wiki/Érsekhalma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Érsekhalma"
