"subject","predicate","object"
"http://hu.dbpedia.org/resource/Via_Rail","http://www.w3.org/2000/01/rdf-schema#label","Via Rail"
"http://hu.dbpedia.org/resource/Via_Rail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118ms7v"
"http://hu.dbpedia.org/resource/Via_Rail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Via_Rail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Via_Rail","http://dbpedia.org/ontology/wikiPageID",668809
"http://hu.dbpedia.org/resource/Via_Rail","http://dbpedia.org/ontology/wikiPageRevisionID",7944757
"http://hu.dbpedia.org/resource/Via_Rail","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanada_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Via_Rail","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Via_Rail?oldid=7944757&ns=0"
"http://hu.dbpedia.org/resource/Via_Rail","http://dbpedia.org/ontology/wikiPageLength",113
"http://hu.dbpedia.org/resource/Via_Rail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Via_Rail"
"http://hu.wikipedia.org/wiki/Via_Rail","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Via_Rail"
