"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kazahsztán az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117p4l5"
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",405332
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23774578
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/KAZ/%7Cpublisher=sports-reference.com%7Ctitle=Kazakhstan%7Clanguage=angol%7Caccessdate=2012-03-14%7Carchiveurl=https:/web.archive.org/web/20090220003103/http:/www.sports-reference.com/olympics/countries/KAZ/%7Carchivedate=2009-02-20"
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/kazakhstan%7Cpublisher=olympic.org%7Ctitle=Kazakhstan%7Clanguage=angol%7Caccessdate=2012-03-14"
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazah_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(sor)"
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(sor)"
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(fejléc)"
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",6
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",7
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",5
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",16
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",19
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",9
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",4
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",5
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",6
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",7
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",3
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",17
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",4
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",5
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",3
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/megjegyzés","A Szovjetunió részeként"
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/megjegyzés","Az Egyesített Csapat részeként"
"http://hu.dbpedia.org/resource/Kazahsztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzet","Kazahsztán"
