"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://www.w3.org/2000/01/rdf-schema#label","Aranyszavú Szent Péter"
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zsv_"
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_400-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyháztanítók"
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_450-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://dbpedia.org/ontology/wikiPageID",791651
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22321194
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020127155008/http:/www.doctorsofthecatholicchurch.com/PC.html%7Ctitle=St"
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/szent115.html"
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyháztanító"
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Ravenna"
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://hu.dbpedia.org/property/kép","Pedro crisologo01.jpg"
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://hu.dbpedia.org/property/név","Aranyszavú Szent Péter"
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Imola_(Olaszország)"
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://hu.dbpedia.org/property/címek","püspök, egyháztanító"
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://hu.dbpedia.org/property/halálozásiIdő",450
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Július_30."
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://hu.dbpedia.org/property/születésiIdő",400
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://hu.dbpedia.org/property/védőszentje","védelmet nyújt a láz és veszettség ellen"
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://dbpedia.org/ontology/abstract","Aranyszavú Szent Péter (görögül Petros Chrysologos, latinul Petrus Chrysologus) (Imola, Ravenna mellett 400 körül – Ravenna, 450 körül), Ravenna püspöke, a homíliák doktoraként ismert kitűnő szónokot XIII. Benedek pápa emelte az egyháztanítók sorába 1729-ben."
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyszavú_Szent_Péter?oldid=22321194&ns=0"
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://dbpedia.org/ontology/wikiPageLength",3759
"http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyszavú_Szent_Péter"
"http://hu.wikipedia.org/wiki/Aranyszavú_Szent_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyszavú_Szent_Péter"
