"subject","predicate","object"
"http://hu.dbpedia.org/resource/152-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budapest_XXI._kerülete"
"http://hu.dbpedia.org/resource/171-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budapest_XXI._kerülete"
"http://hu.dbpedia.org/resource/35-ös_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budapest_XXI._kerülete"
"http://hu.dbpedia.org/resource/5101-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Budapest_XXI._kerülete"
"http://hu.dbpedia.org/resource/59-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budapest_XXI._kerülete"
"http://hu.dbpedia.org/resource/59A_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budapest_XXI._kerülete"
"http://hu.dbpedia.org/resource/71-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budapest_XXI._kerülete"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest_XXI._kerülete"
"http://hu.dbpedia.org/resource/Babán_József","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest_XXI._kerülete"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://www.w3.org/2000/01/rdf-schema#label","Budapest XXI. kerülete"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nmdr"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXI._kerülete"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://dbpedia.org/ontology/wikiPageID",21543
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://dbpedia.org/ontology/wikiPageRevisionID",23886991
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csepelivaroskep.hu/hirmondo/"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cshve.hu"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://21.kerulet.ittlakunk.hu/"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160923125753/http:/www.csepel-sziget.hu/wordpress/%3Fp=97"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://csepel.info/"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://wm-iskola.hu/iskola/weisstortenet"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://csepel.hu/"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beszedesparkok.hu/szent_imre_ter/"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/urbanista/2015/10/31/melyik_a_legmenobb_varosresz_a_kiraly_sirjanak_a_keruleteben/"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csepel-sziget.hu/wordpress/%3Fp=97"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/konyvtaraink/ii__rakoczi_f__ut_106_/csepel_tortenetehez/konyveink"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csepel.hu/"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csepel-sziget"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
