"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tégla","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/William_Monahan"
"http://hu.dbpedia.org/resource/A_tégla","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/William_Monahan"
"http://hu.dbpedia.org/resource/Hazugságok_hálója","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/William_Monahan"
"http://hu.dbpedia.org/resource/Hazugságok_hálója","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/William_Monahan"
"http://hu.dbpedia.org/resource/Hazárdjáték_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/William_Monahan"
"http://hu.dbpedia.org/resource/Hazárdjáték_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/William_Monahan"
"http://hu.dbpedia.org/resource/London_Boulevard","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/William_Monahan"
"http://hu.dbpedia.org/resource/London_Boulevard","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Monahan"
"http://hu.dbpedia.org/resource/London_Boulevard","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Monahan"
"http://hu.dbpedia.org/resource/London_Boulevard","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/William_Monahan"
"http://hu.dbpedia.org/resource/Mennyei_királyság","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/William_Monahan"
"http://hu.dbpedia.org/resource/Mennyei_királyság","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/William_Monahan"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/William_Monahan"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/William_Monahan"
"http://hu.dbpedia.org/resource/William_Monahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Monahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/William_Monahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Monahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Monahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Monahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Monahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
