"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghána_etnikumai","http://www.w3.org/2000/01/rdf-schema#label","Ghána etnikumai"
"http://hu.dbpedia.org/resource/Ghána_etnikumai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Ghána_etnikumai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána"
"http://hu.dbpedia.org/resource/Ghána_etnikumai","http://dbpedia.org/ontology/wikiPageID",190182
"http://hu.dbpedia.org/resource/Ghána_etnikumai","http://dbpedia.org/ontology/wikiPageRevisionID",21542917
"http://hu.dbpedia.org/resource/Ghána_etnikumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Ghána_etnikumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Ghána_etnikumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Ghána_etnikumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ghána_etnikumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Ghána_etnikumai","http://dbpedia.org/ontology/abstract","A Ghánában élő népcsoportok listája."
"http://hu.dbpedia.org/resource/Ghána_etnikumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ghána_etnikumai?oldid=21542917&ns=0"
"http://hu.dbpedia.org/resource/Ghána_etnikumai","http://dbpedia.org/ontology/wikiPageLength",1348
"http://hu.dbpedia.org/resource/Ghána_etnikumai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ghána_etnikumai"
"http://hu.wikipedia.org/wiki/Ghána_etnikumai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ghána_etnikumai"
