"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://www.w3.org/2000/01/rdf-schema#label","Melanocharis striativentris"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w72zl"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanocharis"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://dbpedia.org/ontology/wikiPageID",751463
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://dbpedia.org/ontology/wikiPageRevisionID",22726809
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fq=Melanocharis+arfakiana&btnG=Keres%C3%A9s&hl=hu&gbv=2&prmd=ivns&um=1&ie=UTF-8&source=og&sa=N&tab=wi&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List20.html%23Melanocharitoidea%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101228194420/http:/jboyd.net/Taxo/List20.html%23Melanocharitoidea%7Carchivedate=2010-12-28"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/streaked-berrypecker-melanocharis-striativentris%7Ctitle="
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://hu.dbpedia.org/property/name","Melanocharis striativentris"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bogyókapófélék"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://hu.dbpedia.org/property/wikispecies","Melanocharis striativentris"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://hu.dbpedia.org/property/binomial","Melanocharis striativentris"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://hu.dbpedia.org/property/binomialAuthority","Salvadori, 1894"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://hu.dbpedia.org/property/genus","Melanocharis"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://hu.dbpedia.org/property/species","M. striativentris"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://dbpedia.org/ontology/abstract","A Melanocharis striativentris a madarak osztályának verébalakúak (Passeriformes) rendjébe és a bogyókapófélék (Melanocharitidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melanocharis_striativentris?oldid=22726809&ns=0"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://dbpedia.org/ontology/wikiPageLength",2145
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melanocharis_striativentris"
"http://hu.wikipedia.org/wiki/Melanocharis_striativentris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melanocharis_striativentris"
