"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://www.w3.org/2000/01/rdf-schema#label","Pongrácz-kastély"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_kastélyai"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_családok_szerint"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pongrácz_család"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://dbpedia.org/ontology/wikiPageID",523781
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",21153546
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paloznak.hu"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071215125747/http:/www.amiotthonunk.hu/plugins/content/content.php%3Fcontent.2313"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://xmlns.com/foaf/0.1/name","Pongrácz-kastély"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_kastélyai"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Pongrácz_család"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://hu.dbpedia.org/property/név","Pongrácz-kastély"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://hu.dbpedia.org/property/pozíciósTérkép","Veszprém megye"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://hu.dbpedia.org/property/épült",1700
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://dbpedia.org/ontology/abstract","A Pongrácz-kastély Paloznak egyik nevezetessége, a Mandula utcában található."
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://dbpedia.org/ontology/buildingStartDate","1700-as évek"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://xmlns.com/foaf/0.1/familyName","Pongrácz család"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pongrácz-kastély?oldid=21153546&ns=0"
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://dbpedia.org/ontology/wikiPageLength",2539
"http://hu.dbpedia.org/resource/Pongrácz-kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pongrácz-kastély"
"http://hu.wikipedia.org/wiki/Pongrácz-kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pongrácz-kastély"
